﻿BAUM_NR;BAUMART;PFLANZJAHR;STAMM_DM;KRONE_DM;HOEHE;STANDORT;X;Y
68074;Sand-Birke, Weiß-Birke, Warzen-Birke;1990;32;9;23;Grünzug Scharpenmoor-Möhlenbarg;564351.36;5948394.89
68076;Sand-Birke, Weiß-Birke, Warzen-Birke;1970;50;15;25;Grünzug Scharpenmoor-Möhlenbarg;564358.66;5948399.37
68077;Stiel-Eiche, Sommer-Eiche;1899;101;17;18;Spielplatz Glashütter Markt;568756.55;5949338.96
68078;Stiel-Eiche, Sommer-Eiche;1906;94;16;19;Spielplatz Glashütter Markt;568756.85;5949317.04
68079;Stiel-Eiche, Sommer-Eiche;1887;109;20;19;Spielplatz Glashütter Markt;568756.46;5949305.70
68080;Stiel-Eiche, Sommer-Eiche;1882;112;20;21;Spielplatz Glashütter Markt;568756.27;5949275.29
68081;Spitz-Ahorn;1993;28;8;13;Grünanlage Ossenmoorgraben;566831.69;5949010.43
68082;Gemeine Hainbuche, Weißbuche;1985;29;8;7;Spielplatz am Jugendfreizeitheim Buschweg;565029.99;5949745.42
68084;Stiel-Eiche, Sommer-Eiche;1987;33;5;7;Spielplatz am Jugendfreizeitheim Buschweg;564949.28;5949818.21
68085;Feld-Ahorn, Hecken-Ahorn;1975;43;8;12;Spielplatz am Jugendfreizeitheim Buschweg;564994.69;5949806.38
68086;Feld-Ahorn, Hecken-Ahorn;1981;35;8;12;Spielplatz am Jugendfreizeitheim Buschweg;564992.81;5949807.26
68087;Feld-Ahorn, Hecken-Ahorn;1985;31;4;10;Spielplatz am Jugendfreizeitheim Buschweg;564993.07;5949808.72
68088;Feld-Ahorn, Hecken-Ahorn;1975;41;11;13;Spielplatz am Jugendfreizeitheim Buschweg;564999.88;5949815.74
68089;Feld-Ahorn, Hecken-Ahorn;1995;22;5;11;Spielplatz am Jugendfreizeitheim Buschweg;564998.67;5949816.77
68090;Feld-Ahorn, Hecken-Ahorn;1975;39;9;16;Spielplatz am Jugendfreizeitheim Buschweg;564997.32;5949815.23
68091;Feld-Ahorn, Hecken-Ahorn;1975;27;6;13;Spielplatz am Jugendfreizeitheim Buschweg;564996.05;5949817.21
68092;Feld-Ahorn, Hecken-Ahorn;1980;38;4;14;Spielplatz am Jugendfreizeitheim Buschweg;564995.26;5949818.85
68093;Feld-Ahorn, Hecken-Ahorn;1970;29;4;14;Spielplatz am Jugendfreizeitheim Buschweg;564997.27;5949820.38
68094;Feld-Ahorn, Hecken-Ahorn;1973;43;10;16;Spielplatz am Jugendfreizeitheim Buschweg;565000.12;5949818.50
68095;Feld-Ahorn, Hecken-Ahorn;1980;38;7;15;Spielplatz am Jugendfreizeitheim Buschweg;565000.64;5949819.68
68097;Schwarz-Erle, Rot-Erle;1990;30;6;12;Spielplatz am Jugendfreizeitheim Buschweg;565009.99;5949814.17
68099;Gemeine Hainbuche, Weißbuche;1995;22;6;18;Spielplatz am Jugendfreizeitheim Buschweg;565011.67;5949822.77
68100;Gemeine Hainbuche, Weißbuche;1979;32;13;17;Spielplatz am Jugendfreizeitheim Buschweg;565009.66;5949820.76
68101;Gemeine Hainbuche, Weißbuche;1998;17;5;11;Spielplatz am Jugendfreizeitheim Buschweg;565008.17;5949821.93
68102;Gemeine Hainbuche, Weißbuche;1995;27;5;15;Spielplatz am Jugendfreizeitheim Buschweg;565007.71;5949823.60
68103;Gemeine Hainbuche, Weißbuche;1987;30;8;18;Spielplatz am Jugendfreizeitheim Buschweg;565015.55;5949822.15
68104;Gemeine Hainbuche, Weißbuche;1990;26;7;15;Spielplatz am Jugendfreizeitheim Buschweg;565018.53;5949821.82
68105;Feld-Ahorn, Hecken-Ahorn;1995;20;4;16;Spielplatz am Jugendfreizeitheim Buschweg;565019.12;5949820.58
68106;Feld-Ahorn, Hecken-Ahorn;1987;22;5;12;Spielplatz am Jugendfreizeitheim Buschweg;565021.00;5949816.34
68107;Feld-Ahorn, Hecken-Ahorn;1985;31;7;16;Spielplatz am Jugendfreizeitheim Buschweg;565019.73;5949816.99
68108;Feld-Ahorn, Hecken-Ahorn;1987;32;8;16;Spielplatz am Jugendfreizeitheim Buschweg;565019.31;5949818.48
68109;Feld-Ahorn, Hecken-Ahorn;1980;38;10;18;Spielplatz am Jugendfreizeitheim Buschweg;565023.24;5949820.35
68110;Feld-Ahorn, Hecken-Ahorn;1983;33;8;16;Spielplatz am Jugendfreizeitheim Buschweg;565023.98;5949817.77
68111;Feld-Ahorn, Hecken-Ahorn;1980;32;12;17;Spielplatz am Jugendfreizeitheim Buschweg;565024.76;5949819.57
68112;Gemeine Hainbuche, Weißbuche;1990;30;8;10;Spielplatz am Jugendfreizeitheim Buschweg;565026.93;5949820.68
68113;Feld-Ahorn, Hecken-Ahorn;1980;31;7;18;Spielplatz am Jugendfreizeitheim Buschweg;565028.04;5949818.98
68114;Feld-Ahorn, Hecken-Ahorn;1980;33;12;18;Spielplatz am Jugendfreizeitheim Buschweg;565029.19;5949818.25
68115;Feld-Ahorn, Hecken-Ahorn;1998;17;5;12;Spielplatz am Jugendfreizeitheim Buschweg;565028.04;5949815.00
68116;Feld-Ahorn, Hecken-Ahorn;1995;21;4;13;Spielplatz am Jugendfreizeitheim Buschweg;565028.89;5949815.37
68117;Feld-Ahorn, Hecken-Ahorn;1998;18;3;15;Spielplatz am Jugendfreizeitheim Buschweg;565031.14;5949815.00
68118;Feld-Ahorn, Hecken-Ahorn;1980;32;9;18;Spielplatz am Jugendfreizeitheim Buschweg;565032.43;5949816.04
68120;Feld-Ahorn, Hecken-Ahorn;1993;23;6;16;Spielplatz am Jugendfreizeitheim Buschweg;565031.42;5949812.02
68121;Gemeine Hainbuche, Weißbuche;1980;37;8;15;Spielplatz am Jugendfreizeitheim Buschweg;565029.52;5949807.32
68122;Gemeine Hainbuche, Weißbuche;1990;27;7;14;Spielplatz am Jugendfreizeitheim Buschweg;565029.19;5949805.15
68123;Gemeine Hainbuche, Weißbuche;1998;17;5;12;Spielplatz am Jugendfreizeitheim Buschweg;565030.96;5949802.01
68124;Feld-Ahorn, Hecken-Ahorn;1995;21;4;13;Spielplatz am Jugendfreizeitheim Buschweg;565030.33;5949799.02
68125;Feld-Ahorn, Hecken-Ahorn;1978;41;9;15;Spielplatz am Jugendfreizeitheim Buschweg;565029.11;5949795.18
68126;Schwarz-Erle, Rot-Erle;1949;71;15;18;Spielplatz am Jugendfreizeitheim Buschweg;565035.13;5949801.52
68128;Schwarz-Erle, Rot-Erle;1976;43;9;18;Spielplatz am Jugendfreizeitheim Buschweg;565036.45;5949812.50
68129;Schwarz-Erle, Rot-Erle;1960;71;11;17;Spielplatz am Jugendfreizeitheim Buschweg;565037.89;5949821.83
68130;Zitter-Pappel;1986;36;8;19;Spielplatz am Jugendfreizeitheim Buschweg;565036.72;5949824.66
68131;Feld-Ahorn, Hecken-Ahorn;1995;21;4;11;Spielplatz am Jugendfreizeitheim Buschweg;565031.43;5949818.64
68132;Gemeine Hainbuche, Weißbuche;1998;19;5;11;Spielplatz am Jugendfreizeitheim Buschweg;565032.16;5949807.08
68133;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1995;19;4;9.5;Grünzug Stonsdorfer Weg bis S-H-Straße;567088.86;5951314.33
68134;Gewöhnliche Traubenkirsche;1990;33;8;15;Grünzug Stonsdorfer Weg bis S-H-Straße;567101.99;5951306.07
68135;Gewöhnliche Traubenkirsche;1990;23;6;9.5;Grünzug Stonsdorfer Weg bis S-H-Straße;567095.58;5951299.68
68137;Rot-Buche;2015;8;2;4.5;Buchenweg;564868.86;5950341.49
68138;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1995;14;4;6;Spielplatz Lütjenmoor;565524.48;5948735.56
68139;Sand-Birke, Weiß-Birke, Warzen-Birke;1998;21;5;10;Lütjenmoor;565461.22;5948726.61
68140;Stiel-Eiche, Sommer-Eiche;1970;35;14;15;Lütjenmoor;565460.89;5948717.27
68141;Stiel-Eiche, Sommer-Eiche;1965;42;12;15;Lütjenmoor;565460.75;5948715.61
68142;Stiel-Eiche, Sommer-Eiche;1960;49;14;16;Lütjenmoor;565460.67;5948713.93
68143;Winter-Linde;;20;6;6;Ulzburger Straße;565686.04;5951026.93
68144;Zwetsche;2015;5;0;4;Ulzburger Straße;565767.85;5951230.79
68145;Zitter-Pappel;1992;25;1;17;Grünzug Stonsdorfer Weg bis S-H-Straße;567452.91;5951162.82
68146;Zitter-Pappel;1987;31;1;18;Grünzug Stonsdorfer Weg bis S-H-Straße;567456.67;5951163.13
68149;Amerikanische Rot-Eiche, Rot-Eiche;1959;44;1;20;Grünzug Stonsdorfer Weg bis S-H-Straße;567473.44;5951175.92
68151;Gemeine Hainbuche, Weißbuche;2015;7;2;6;Syltkuhlen;564921.78;5952474.06
68152;Stiel-Eiche, Sommer-Eiche;2015;6;1;4.5;Syltkuhlen;564928.58;5952480.25
68153;Gemeine Hainbuche, Weißbuche;2015;6;2;4.3;Grünanlagen Schulzentrum Nord Nordteil;565457.41;5952458.77
68154;Gemeine Hainbuche, Weißbuche;2015;6;1;4;Grünanlage Falkenkamp/AKN-Station;565430.90;5952465.72
68155;Stiel-Eiche, Sommer-Eiche;1985;25;6;15;Grünanlagen Schulzentrum Nord Nordteil;565535.30;5952427.69
68156;Schwarz-Erle, Rot-Erle;1975;37;8;16;Grünanlagen Schulzentrum Nord Nordteil;565608.79;5952579.72
68157;Zitter-Pappel;1985;24;6;19;Grünzug AKN südl. Schulzentrum;565469.88;5952330.64
68158;Sal-Weide;1987;32;7;14;Grünzug AKN südl. Schulzentrum;565486.76;5952188.23
68159;Sand-Birke, Weiß-Birke, Warzen-Birke;1978;32;8;18;Waldstraße;565493.01;5952228.33
68160;Sand-Birke, Weiß-Birke, Warzen-Birke;1978;38;8;17;Waldstraße;565493.20;5952226.76
68161;Rot-Buche;1894;99;20;19;Beim Brüderhof;567493.10;5955411.57
68162;Stiel-Eiche, Sommer-Eiche;1942;61;14;15;Beim Brüderhof;567491.45;5955420.93
68163;Stiel-Eiche, Sommer-Eiche;1948;56;12;16;Beim Brüderhof;567490.34;5955435.26
68164;Stiel-Eiche, Sommer-Eiche;1968;40;9;13;Beim Brüderhof;567488.97;5955443.66
68165;Stiel-Eiche, Sommer-Eiche;1945;58;13;14;Beim Brüderhof;567489.38;5955452.76
68166;Stiel-Eiche, Sommer-Eiche;1959;47;11;14;Beim Brüderhof;567487.45;5955468.46
68167;Stiel-Eiche, Sommer-Eiche;1957;49;11;14;Beim Brüderhof;567486.36;5955473.70
68168;Rot-Buche;1932;69;12;17;Beim Brüderhof;567485.81;5955485.82
68169;Stiel-Eiche, Sommer-Eiche;1911;85;16;20;Beim Brüderhof;567486.08;5955489.82
68170;Rot-Buche;1919;79;18;18;Beim Brüderhof;567485.39;5955512.28
68171;Stiel-Eiche, Sommer-Eiche;1990;24;7;8;Stadtpark;566849.11;5952242.59
68173;Stiel-Eiche, Sommer-Eiche;1905;73;17;19;Am Schulwald;566287.14;5952584.96
68174;Zitter-Pappel;1990;20;5;11;Am Hange;566505.97;5954232.75
68175;Zitter-Pappel;1990;26;12;11;Am Hange;566504.15;5954230.15
68176;Zitter-Pappel;1990;24;9;11;Am Hange;566503.36;5954228.56
68178;Stiel-Eiche, Sommer-Eiche;2008;18;4;7;Kringelkrugweg;566666.40;5954903.73
68179;Sand-Birke, Weiß-Birke, Warzen-Birke;2000;18;6;14;Steertpoggweg;567197.59;5954206.00
68180;Sand-Birke, Weiß-Birke, Warzen-Birke;2000;21;5;14;Steertpoggweg;567168.75;5954212.86
68181;Stiel-Eiche, Sommer-Eiche;1931;69;12;16;Kleingartengelände Schierkamp;563140.45;5948250.16
68183;Stiel-Eiche, Sommer-Eiche;1887;103;14;16;Kleingartengelände Schierkamp;563167.54;5948271.03
68185;Gemeine Rosskastanie, Balkan-Rosskastanie;1970;29;5;9;Kleingartengelände Schierkamp;563193.30;5948281.66
68186;Gemeine Hainbuche, Weißbuche;1980;35;7;13;Kleingartengelände Schierkamp;563204.33;5948273.59
68187;Gemeine Hainbuche, Weißbuche;1970;37;8;14;Kleingartengelände Schierkamp;563211.68;5948269.42
68188;Gemeine Hainbuche, Weißbuche;1970;34;8;14;Kleingartengelände Schierkamp;563214.60;5948268.08
68189;Gemeine Hainbuche, Weißbuche;1975;37;7;14;Kleingartengelände Schierkamp;563220.15;5948265.88
68190;Gemeine Hainbuche, Weißbuche;1975;40;7;14;Kleingartengelände Schierkamp;563225.98;5948262.97
68191;Stiel-Eiche, Sommer-Eiche;1896;96;15;16;Kleingartengelände Schierkamp;563236.34;5948259.11
68192;Gemeine Hainbuche, Weißbuche;1970;42;8;12;Kleingartengelände Schierkamp;563247.63;5948254.00
68193;Stiel-Eiche, Sommer-Eiche;1892;98;14;18;Kleingartengelände Schierkamp;563254.63;5948250.63
68195;Gemeine Hainbuche, Weißbuche;1970;38;6;13;Kleingartengelände Schierkamp;563262.52;5948246.69
68196;Stiel-Eiche, Sommer-Eiche;1920;76;10;14;Kleingartengelände Schierkamp;563270.32;5948243.77
68197;Gemeine Hainbuche, Weißbuche;1970;25;5;9;Kleingartengelände Schierkamp;563277.62;5948241.08
68198;Stiel-Eiche, Sommer-Eiche;1876;121;15;19;Kleingartengelände Schierkamp;563312.77;5948226.02
68199;Stiel-Eiche, Sommer-Eiche;1904;92;14;19;Kleingartengelände Schierkamp;563323.49;5948221.90
68201;Stiel-Eiche, Sommer-Eiche;1918;78;12;15;Kleingartengelände Ohetwiete;563794.99;5946757.37
68202;Stiel-Eiche, Sommer-Eiche;1921;75;12;13;Kleingartengelände Ohetwiete;563804.07;5946764.95
68203;Gemeine Hainbuche, Weißbuche;1950;46;8;11;Kleingartengelände Ohetwiete;563811.77;5946772.66
68204;Stiel-Eiche, Sommer-Eiche;;;;;Ausserhalb;563849.82;5946818.86
68206;Stiel-Eiche, Sommer-Eiche;;99;16;20;Ausserhalb;563858.19;5946876.13
68207;Stiel-Eiche, Sommer-Eiche;;34;7;14;Ausserhalb;563858.03;5946889.51
68208;Stiel-Eiche, Sommer-Eiche;;113;13;18;Ausserhalb;563857.98;5946892.07
68209;Stiel-Eiche, Sommer-Eiche;;80;13;19;Ausserhalb;563857.02;5946901.99
68210;Stiel-Eiche, Sommer-Eiche;;47;9;17;Kleingartengelände Ohetwiete;563856.11;5946907.09
68211;Stiel-Eiche, Sommer-Eiche;1916;81;14;20;Ausserhalb;563856.06;5946920.47
68212;Stiel-Eiche, Sommer-Eiche;1922;78;10;18;Ausserhalb;563855.26;5946927.83
68213;Stiel-Eiche, Sommer-Eiche;1900;92;17;20;Ausserhalb;563851.63;5946952.12
68214;Stiel-Eiche, Sommer-Eiche;1937;64;9;10;Ausserhalb;563851.21;5946955.16
68215;Stiel-Eiche, Sommer-Eiche;1937;66;13;17;Ausserhalb;563827.44;5946959.43
68216;Stiel-Eiche, Sommer-Eiche;1892;99;20;22;Kleingartengelände Ohetwiete;563811.30;5946960.33
68217;Stiel-Eiche, Sommer-Eiche;;49;10;16;Kleingartengelände Ohetwiete;563804.05;5946960.75
68218;Stiel-Eiche, Sommer-Eiche;1947;55;14;17;Kleingartengelände Ohetwiete;563796.01;5946961.07
68220;Stiel-Eiche, Sommer-Eiche;1913;84;15;21;Ausserhalb;564091.22;5947103.36
68221;Stiel-Eiche, Sommer-Eiche;1942;60;12;19;Ausserhalb;564089.31;5947098.33
68222;Stiel-Eiche, Sommer-Eiche;1924;73;12;16;Ausserhalb;564086.66;5947084.80
68223;Gemeine Hainbuche, Weißbuche;1970;34;6;18;Ausserhalb;564086.44;5947079.91
68224;Gemeine Hainbuche, Weißbuche;1970;33;6;18;Ausserhalb;564086.67;5947079.49
68225;Gemeine Hainbuche, Weißbuche;1970;38;7;18;Ausserhalb;564085.87;5947079.43
68226;Stiel-Eiche, Sommer-Eiche;1942;58;16;19;Ausserhalb;564085.38;5947073.54
68227;Stiel-Eiche, Sommer-Eiche;1942;58;19;15;Ausserhalb;564085.38;5947071.89
68228;Stiel-Eiche, Sommer-Eiche;1918;79;14;16;Ausserhalb;564082.50;5947051.57
68229;Stiel-Eiche, Sommer-Eiche;1950;52;10;17;Ausserhalb;564082.05;5947047.18
68230;Stiel-Eiche, Sommer-Eiche;1938;62;11;18;Ausserhalb;564081.53;5947042.66
68231;Gemeine Hainbuche, Weißbuche;1970;31;6;15;Ausserhalb;564081.12;5947040.38
68232;Gemeine Hainbuche, Weißbuche;1970;33;8;17;Ausserhalb;564079.45;5947037.11
68234;Stiel-Eiche, Sommer-Eiche;1929;70;14;20;Ausserhalb;564078.39;5947024.48
68235;Stiel-Eiche, Sommer-Eiche;1910;82;16;20;Ausserhalb;564078.01;5947018.22
68236;Gemeine Hainbuche, Weißbuche;1956;42;7;16;Ausserhalb;564077.12;5947008.38
68238;Stiel-Eiche, Sommer-Eiche;1921;76;12;19;Ausserhalb;564075.59;5947004.51
68239;Gemeine Hainbuche, Weißbuche;1970;42;9;14;Ausserhalb;564075.09;5946997.37
68240;Stiel-Eiche, Sommer-Eiche;1950;54;14;19;Ausserhalb;564073.84;5946995.19
68241;Gemeine Hainbuche, Weißbuche;1984;22;3;14;Ausserhalb;564075.03;5946994.98
68242;Stiel-Eiche, Sommer-Eiche;1942;57;14;20;Ausserhalb;564074.35;5946991.85
68243;Gemeine Hainbuche, Weißbuche;1971;32;7;16;Ausserhalb;564073.02;5946990.30
68244;Stiel-Eiche, Sommer-Eiche;1898;98;14;20;Ausserhalb;564072.69;5946977.25
68245;Stiel-Eiche, Sommer-Eiche;1903;91;15;18;Ausserhalb;564070.35;5946959.85
68246;Stiel-Eiche, Sommer-Eiche;1924;72;13;18;Ausserhalb;564067.89;5946948.50
68247;Gemeine Hainbuche, Weißbuche;1982;42;8;14;Ausserhalb;564067.92;5946947.60
68248;Rot-Buche;1922;78;12;22;Ausserhalb;564067.74;5946946.73
68249;Pappel;1985;30;7;15;Ausserhalb;564066.85;5946941.01
68250;Stiel-Eiche, Sommer-Eiche;1990;23;4;11;Ausserhalb;564065.17;5946927.63
68252;Gemeine Hainbuche, Weißbuche;;28;5;17;Ausserhalb;564317.40;5947241.34
68253;Gemeine Hainbuche, Weißbuche;;20;4;16;Ausserhalb;564316.98;5947241.21
68254;Winter-Linde;;46;10;18;Kleingartengelände Niendorfer Str.;564304.38;5947238.86
68255;Spitz-Ahorn;;50;10;18;Kleingartengelände Niendorfer Str.;564302.36;5947238.86
68257;Stiel-Eiche, Sommer-Eiche;1920;69;14;18;Kleingartengelände Niendorfer Str.;564288.62;5947235.62
68258;Stiel-Eiche, Sommer-Eiche;1899;94;15;18;Kleingartengelände Niendorfer Str.;564261.99;5947229.13
68259;Stiel-Eiche, Sommer-Eiche;1926;71;12;18;Kleingartengelände Niendorfer Str.;564240.88;5947223.89
68260;Stiel-Eiche, Sommer-Eiche;1925;74;13;18;Kleingartengelände Niendorfer Str.;564226.99;5947221.49
68261;Stiel-Eiche, Sommer-Eiche;1924;78;12;19;Kleingartengelände Niendorfer Str.;564220.84;5947221.55
68263;Stiel-Eiche, Sommer-Eiche;1948;55;11;16;Kleingartengelände Niendorfer Str.;564204.25;5947217.73
68264;Stiel-Eiche, Sommer-Eiche;;99;13;17;Kleingartengelände Niendorfer Str.;564192.40;5947215.78
68265;Stiel-Eiche, Sommer-Eiche;1940;61;12;18;Kleingartengelände Niendorfer Str.;564182.03;5947215.41
68266;Stiel-Eiche, Sommer-Eiche;1937;62;13;18;Kleingartengelände Niendorfer Str.;564173.21;5947214.65
68267;Stiel-Eiche, Sommer-Eiche;1918;76;14;18;Kleingartengelände Niendorfer Str.;564147.91;5947206.34
68268;Stiel-Eiche, Sommer-Eiche;1940;65;13;19;Kleingartengelände Niendorfer Str.;564137.30;5947200.09
68269;Gemeine Hainbuche, Weißbuche;1959;40;11;16;Kleingartengelände Niendorfer Str.;564134.80;5947200.55
68270;Stiel-Eiche, Sommer-Eiche;1948;56;11;18;Ausserhalb;563856.99;5946917.48
68272;Gemeine Hainbuche, Weißbuche;1989;24;4;8;Pilzhagen;564795.63;5953866.34
68273;Moor-Birke;1995;17;4;3;Pilzhagen;564817.72;5953980.51
68274;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1989;13;4;4;Pilzhagen;564819.47;5953985.10
68275;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1989;8;4;4;Pilzhagen;564813.34;5953986.39
68276;Spitz-Ahorn;1989;18;3;5;Pilzhagen;564794.98;5953989.18
68277;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1989;11;4;5;Pilzhagen;564785.77;5953992.68
68278;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1989;11;4;5;Pilzhagen;564781.65;5953991.43
68279;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;1989;14;3;4;Pilzhagen;564735.82;5953952.15
68280;Blut-Buche, Sämling;;52;9;9;Kleingartengelände am Stadtpark;567102.50;5952052.62
68281;Stiel-Eiche, Sommer-Eiche;;46;13;16;Pilzhagen;564818.02;5953851.47
68282;Stiel-Eiche, Sommer-Eiche;1968;40;8;14;Pilzhagen;564839.95;5953873.59
68283;Stiel-Eiche, Sommer-Eiche;;21;7;17;Pilzhagen;564795.82;5953829.70
68284;Stiel-Eiche, Sommer-Eiche;1933;68;15;20;Pilzhagen;564748.64;5953783.38
68285;Stiel-Eiche, Sommer-Eiche;1935;66;14;21;Pilzhagen;564744.86;5953779.33
68286;Stiel-Eiche, Sommer-Eiche;1934;65;16;21;Pilzhagen;564741.16;5953775.86
68287;Stiel-Eiche, Sommer-Eiche;1935;64;14;19;Pilzhagen;564720.07;5953753.92
68288;Rot-Buche;1982;29;7;15;Pilzhagen;564717.96;5953751.59
68289;Stiel-Eiche, Sommer-Eiche;1950;56;11;14;Pilzhagen;564714.07;5953748.49
68290;Stiel-Eiche, Sommer-Eiche;1921;78;17;20;Pilzhagen;564710.05;5953743.71
68291;Stiel-Eiche, Sommer-Eiche;1934;65;15;21;Pilzhagen;564703.83;5953737.40
68292;Stiel-Eiche, Sommer-Eiche;1907;88;14;21;Pilzhagen;564697.17;5953731.38
68293;Stiel-Eiche, Sommer-Eiche;1943;60;11;19;Pilzhagen;564686.57;5953721.31
68294;Stiel-Eiche, Sommer-Eiche;;91;16;22;Pilzhagen;564771.81;5953813.52
68295;Stiel-Eiche, Sommer-Eiche;;83;18;17;Pilzhagen;564763.24;5953827.81
68296;Stiel-Eiche, Sommer-Eiche;;42;11;16;Pilzhagen;564758.64;5953838.27
68297;Stiel-Eiche, Sommer-Eiche;1985;26;6;10;Pilzhagen;564757.94;5953839.52
68298;Stiel-Eiche, Sommer-Eiche;;66;13;16;Pilzhagen;564755.85;5953845.59
68299;Stiel-Eiche, Sommer-Eiche;;64;11;16;Pilzhagen;564752.71;5953851.23
68300;Stiel-Eiche, Sommer-Eiche;;58;11;16;Pilzhagen;564749.78;5953859.18
68301;Stiel-Eiche, Sommer-Eiche;;36;9;16;Pilzhagen;564744.84;5953870.08
68302;Sand-Birke, Weiß-Birke, Warzen-Birke;;35;11;16;Pilzhagen;564743.01;5953876.65
68303;Stiel-Eiche, Sommer-Eiche;;85;13;16;Pilzhagen;564736.33;5953898.37
68304;Stiel-Eiche, Sommer-Eiche;;29;7;9;Pilzhagen;564716.04;5953945.01
68305;Stiel-Eiche, Sommer-Eiche;;36;11;16;Pilzhagen;564711.37;5953955.88
68306;Stiel-Eiche, Sommer-Eiche;;58;11;16;Pilzhagen;564708.02;5953965.29
68307;Stiel-Eiche, Sommer-Eiche;;81;11;16;Pilzhagen;564701.46;5953973.66
68308;Stiel-Eiche, Sommer-Eiche;;60;11;16;Pilzhagen;564689.69;5953999.74
68309;Stiel-Eiche, Sommer-Eiche;;93;16;16;Pilzhagen;564685.43;5954009.63
68310;Stiel-Eiche, Sommer-Eiche;;50;8;15;Pilzhagen;564683.62;5954015.07
68311;Stiel-Eiche, Sommer-Eiche;;46;9;9;Pilzhagen;564680.48;5954025.52
68312;Stiel-Eiche, Sommer-Eiche;;80;14;16;Pilzhagen;564676.02;5954040.17
68317;Gemeine Eberesche, Vogelbeerbaum, Nordirische Eberesche;;9;4;6;Ausserhalb;566257.57;5954957.16
68318;Sand-Birke, Weiß-Birke, Warzen-Birke;;36;7;16;Ausserhalb;566274.00;5954965.86
68319;Feld-Ahorn, Hecken-Ahorn;;34;6;15;Ausserhalb;566278.66;5954971.01
68320;Feld-Ahorn, Hecken-Ahorn;;31;6;14;Ausserhalb;566282.94;5954972.60
68321;Sand-Birke, Weiß-Birke, Warzen-Birke;;38;8;18;Ausserhalb;566285.13;5954977.81
68322;Sand-Birke, Weiß-Birke, Warzen-Birke;;36;6;17;Ausserhalb;566276.85;5954974.36
68323;Sand-Birke, Weiß-Birke, Warzen-Birke;;44;6;18;Ausserhalb;566274.44;5954978.14
68324;Sand-Birke, Weiß-Birke, Warzen-Birke;;44;7;17;Ausserhalb;566271.88;5954988.65
68325;Kirsche;;20;4;6;Ausserhalb;566397.29;5955105.18
68326;Feld-Ahorn, Hecken-Ahorn;;36;7;14;Ausserhalb;566399.20;5955098.61
68327;Feld-Ahorn, Hecken-Ahorn;;25;5;10;Ausserhalb;566401.23;5955100.04
68328;Feld-Ahorn, Hecken-Ahorn;;31;5;14;Ausserhalb;566400.15;5955093.68
68329;Feld-Ahorn, Hecken-Ahorn;;29;7;14;Ausserhalb;566401.45;5955091.21
68330;Kirsch-Pflaume;;45;8;16;Ausserhalb;566404.24;5955090.01
68331;Grau-Erle, Weiß-Erle;;51;8;14;Ausserhalb;566409.72;5955075.49
68332;Gemeine Hainbuche, Weißbuche;;37;8;12;Ausserhalb;566417.28;5955055.60
68334;Gemeine Rosskastanie, Balkan-Rosskastanie;2010;15;4;5.5;Heidehofring;567569.46;5949254.75
68335;Baumhasel;2012;15;2;5;Heidehofring;567526.94;5949241.22
68336;Thüringische Säulen-Eberesche;2015;7;0;5;Eiderstraße;568116.85;5950129.52
68342;Stadt-Linde;1988;27;6;9;Oadby-and-Wigston-Straße;564493.79;5951694.05
68343;Stadt-Linde;;33;10;13;Oadby-and-Wigston-Straße;564631.01;5952052.38
68344;Stiel-Eiche, Sommer-Eiche;;23;6;5.5;Am Tangstedter Forst;568214.36;5953249.86
68345;Sand-Birke, Weiß-Birke, Warzen-Birke;;45;9;19;Ausserhalb;566258.59;5954977.31
68346;Sand-Birke, Weiß-Birke, Warzen-Birke;;37;7;18;Ausserhalb;566256.20;5954972.26
68347;Sand-Birke, Weiß-Birke, Warzen-Birke;;49;8;19;Ausserhalb;566257.98;5954966.85
68348;Gemeine Pflaume, Zwetschge;;28;4;7;Ausserhalb;566260.09;5954962.67
68349;Sand-Birke, Weiß-Birke, Warzen-Birke;;39;8;20;Ausserhalb;566264.03;5954968.61
68350;Kirsche;;21;4;9;Ausserhalb;566268.38;5954966.62
68352;Sand-Birke, Weiß-Birke, Warzen-Birke;;35;8;17;Ausserhalb;566269.42;5954975.09
68354;Sand-Birke, Weiß-Birke, Warzen-Birke;;42;8;18;Ausserhalb;566250.41;5955021.56
68355;Gemeine Pflaume, Zwetschge;;28;5;8;Ausserhalb;566252.89;5954960.62
68356;Gemeine Pflaume, Zwetschge;;26;4;6;Ausserhalb;566247.71;5954958.61
68357;Gemeine Pflaume, Zwetschge;;35;6;8;Ausserhalb;566231.73;5954951.89
68359;Sand-Birke, Weiß-Birke, Warzen-Birke;;36;7;20;Ausserhalb;566212.52;5955048.92
68360;Sand-Birke, Weiß-Birke, Warzen-Birke;;44;8;20;Ausserhalb;566211.17;5955045.74
68361;Sand-Birke, Weiß-Birke, Warzen-Birke;;20;4;9;Ausserhalb;566230.11;5955042.90
