id;type;LA1;LA10;LA50;LA90;LA99;LAeq;LAmax;LAmin;location;name;observedAt;TimeInstant;dateObserved;refWeatherObserved;source
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;53.8116683;50.1749992;46.5625;45.0047607;44.204998;46.1853561;52.4399986;44.1500015;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:17:18.762Z;2024-01-17T02:17:18.762Z;2024-01-17T02:17:18.762Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;80.550003;76.625;60.625;54.9166679;54.5419998;71.062561;80.550003;54.5099983;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:22:14.326Z;2024-01-17T02:22:14.326Z;2024-01-17T02:22:14.326Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.975006;77.75;56.875;52.459999;50.5149993;71.76062;82.0;50.6800003;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:22:18.944Z;2024-01-17T02:22:18.944Z;2024-01-17T02:22:18.944Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;56.9550018;54.75;51.0;48.8214302;48.4300003;52.1246719;63.5400009;48.4300003;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:27:14.545Z;2024-01-17T02:27:14.545Z;2024-01-17T02:27:14.545Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.4916687;81.4375;67.6666641;55.2666664;50.0299987;75.9514007;83.5100021;49.7799987;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:27:18.317Z;2024-01-17T02:27:18.317Z;2024-01-17T02:27:18.317Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;57.959999;52.5099983;49.6911773;47.9388885;47.1375007;50.4587402;65.8199996;47.0;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:32:13.990Z;2024-01-17T02:32:13.990Z;2024-01-17T02:32:13.990Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;58.987503;55.625;47.4000015;45.2153854;44.6199989;51.5863876;60.4700012;44.6199989;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:32:18.422Z;2024-01-17T02:32:18.422Z;2024-01-17T02:32:18.422Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.959999;59.5857124;55.1666679;52.4214286;51.630001;56.4690246;63.7999992;51.630001;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:37:13.629Z;2024-01-17T02:37:13.629Z;2024-01-17T02:37:13.629Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.487503;81.3375015;75.25;68.800003;56.5349998;77.2649688;82.5299987;55.9900016;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:37:17.994Z;2024-01-17T02:37:17.994Z;2024-01-17T02:37:17.994Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.9649963;65.7874984;57.583332;50.9000015;49.0133323;64.3107147;81.4400024;48.9900016;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:42:14.070Z;2024-01-17T02:42:14.070Z;2024-01-17T02:42:14.070Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;57.9916687;57.1749992;52.833332;48.9000015;47.9000015;54.0016326;59.3499984;47.9000015;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:42:17.833Z;2024-01-17T02:42:17.833Z;2024-01-17T02:42:17.833Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;80.3899993;60.3357124;54.6785697;52.7874984;51.6500015;63.7739028;80.6999969;51.6500015;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:47:14.984Z;2024-01-17T02:47:14.984Z;2024-01-17T02:47:14.984Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;79.4349975;58.8499984;53.4722213;49.4000015;46.8400001;65.4898071;82.2699966;48.0;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:47:18.788Z;2024-01-17T02:47:18.788Z;2024-01-17T02:47:18.788Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9449996;60.4937515;55.34375;52.3875007;51.3899993;57.3451385;64.9199981;51.3899993;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:52:14.850Z;2024-01-17T02:52:14.850Z;2024-01-17T02:52:14.850Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;80.987503;78.125;55.75;50.127777;49.6699981;70.8179016;81.1699981;49.6699981;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:52:18.880Z;2024-01-17T02:52:18.880Z;2024-01-17T02:52:18.880Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;56.4650001;51.0250015;49.9285697;49.1160011;48.8300018;50.2238616;64.1699981;48.8300018;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T02:57:15.020Z;2024-01-17T02:57:15.020Z;2024-01-17T02:57:15.020Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.237503;80.3499984;66.75;50.4500007;48.9199981;74.8445205;82.3899993;48.9199981;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T02:57:21.678Z;2024-01-17T02:57:21.678Z;2024-01-17T02:57:21.678Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;81.959999;80.0250015;65.0833358;54.3166656;52.2750015;73.3998489;82.0100021;52.1699981;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:02:14.326Z;2024-01-17T03:02:14.326Z;2024-01-17T03:02:14.326Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;83.987503;81.800003;76.625;61.1500015;56.2649993;78.1109008;85.1299972;56.209999;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:02:18.008Z;2024-01-17T03:02:18.008Z;2024-01-17T03:02:18.008Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;79.4550018;57.0250015;54.2400016;53.0;52.3100013;63.9006652;80.1999969;52.3100013;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:07:14.069Z;2024-01-17T03:07:14.069Z;2024-01-17T03:07:14.069Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;79.475006;65.8125;58.25;54.7166671;53.5149993;65.7479248;81.3700027;53.4099998;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:07:18.557Z;2024-01-17T03:07:18.557Z;2024-01-17T03:07:18.557Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;81.2324981;61.5999984;54.4642868;53.1399993;52.5064277;66.1678771;81.300003;52.4799995;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:12:14.284Z;2024-01-17T03:12:14.284Z;2024-01-17T03:12:14.284Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.4916687;79.875;61.4375;55.0600013;54.4199981;73.8008499;81.8499984;54.4199981;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:12:18.617Z;2024-01-17T03:12:18.617Z;2024-01-17T03:12:18.617Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.4935722;58.7583312;55.458332;53.3076934;52.5250015;56.3588256;63.7400016;52.4900016;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:17:13.558Z;2024-01-17T03:17:13.558Z;2024-01-17T03:17:13.558Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;80.487503;63.1999969;56.0;54.2000007;53.267498;67.7662353;80.7799987;53.1800003;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:17:17.538Z;2024-01-17T03:17:17.538Z;2024-01-17T03:17:17.538Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9449996;54.8999977;53.0648155;52.3678588;52.0046424;62.3043289;81.7200012;51.9900016;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:22:14.222Z;2024-01-17T03:22:14.222Z;2024-01-17T03:22:14.222Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;84.737503;82.3499984;77.4375;68.300003;63.0299987;78.9204711;84.9000015;62.6199989;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:22:18.683Z;2024-01-17T03:22:18.683Z;2024-01-17T03:22:18.683Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;64.4649963;59.0200004;54.5;53.4142875;52.7200012;61.7643127;80.8899993;52.7200012;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:27:14.285Z;2024-01-17T03:27:14.285Z;2024-01-17T03:27:14.285Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.9674987;74.300003;56.833332;53.4399986;52.5125007;70.9079513;82.4000015;55.630001;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:27:18.234Z;2024-01-17T03:27:18.234Z;2024-01-17T03:27:18.234Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.4449996;50.9937515;49.958332;49.1312484;48.5807151;50.2966156;63.2599983;48.5099983;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:32:14.575Z;2024-01-17T03:32:14.575Z;2024-01-17T03:32:14.575Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.4349975;58.7125015;52.1875;49.5499992;49.0077781;63.6674041;80.8600006;48.9199981;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:32:18.806Z;2024-01-17T03:32:18.806Z;2024-01-17T03:32:18.806Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;58.9500007;56.3250007;55.0955886;54.0699996;53.5616683;55.3128814;64.9499969;53.5200004;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:37:14.223Z;2024-01-17T03:37:14.223Z;2024-01-17T03:37:14.223Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.487503;81.125;71.9375;61.9000015;56.7649993;76.3126449;82.6900024;56.5800018;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:37:18.238Z;2024-01-17T03:37:18.238Z;2024-01-17T03:37:18.238Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;76.7783355;75.5999984;59.9318199;58.6083335;57.5499992;66.8714065;80.9100036;57.9399986;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:42:15.314Z;2024-01-17T03:42:15.314Z;2024-01-17T03:42:15.314Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.475006;80.375;64.3499984;58.7999992;57.5099983;74.141098;82.709999;57.380001;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:42:19.524Z;2024-01-17T03:42:19.524Z;2024-01-17T03:42:19.524Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9866638;64.5250015;57.1071434;55.0562515;54.2799987;60.017456;67.1500015;54.2799987;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:47:13.754Z;2024-01-17T03:47:13.754Z;2024-01-17T03:47:13.754Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.8700027;75.25;58.7000007;51.7999992;50.7649993;71.3318786;81.8700027;50.5699996;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:47:17.826Z;2024-01-17T03:47:17.826Z;2024-01-17T03:47:17.826Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;54.4850006;53.7900009;52.8362083;51.8100013;51.2849998;52.9902801;60.4199981;51.209999;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:52:14.133Z;2024-01-17T03:52:14.133Z;2024-01-17T03:52:14.133Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;74.9799957;61.9500007;55.75;51.794445;51.1800003;62.7716522;80.0199966;51.1800003;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:52:17.902Z;2024-01-17T03:52:17.902Z;2024-01-17T03:52:17.902Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;78.834999;57.9785728;56.0;54.0388908;53.334999;63.3461227;80.4000015;53.2700004;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T03:57:14.120Z;2024-01-17T03:57:14.120Z;2024-01-17T03:57:14.120Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;84.8249969;82.1500015;76.3333358;59.800003;55.5299987;78.3302154;84.8600006;54.459999;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T03:57:18.023Z;2024-01-17T03:57:18.023Z;2024-01-17T03:57:18.023Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;79.9550018;60.1375007;54.5384597;51.9230766;51.5699996;64.0588226;80.9000015;51.5699996;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:02:14.738Z;2024-01-17T04:02:14.738Z;2024-01-17T04:02:14.738Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;79.987503;71.25;59.5999984;54.2000007;53.380001;68.2455596;80.5299987;53.380001;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:02:18.441Z;2024-01-17T04:02:18.441Z;2024-01-17T04:02:18.441Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.380001;58.46875;55.75;53.8541679;53.1575012;56.4909286;63.9000015;53.130001;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:07:14.642Z;2024-01-17T04:07:14.642Z;2024-01-17T04:07:14.642Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.475006;65.75;54.958332;52.3300018;51.6324996;69.0861892;81.8399963;51.5099983;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:07:18.786Z;2024-01-17T04:07:18.786Z;2024-01-17T04:07:18.786Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;81.4199981;67.9499969;60.6029396;58.8323516;58.1650009;69.5269851;81.7600021;57.9799995;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:12:15.629Z;2024-01-17T04:12:15.629Z;2024-01-17T04:12:15.629Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.1800003;80.25;65.875;61.3300018;60.5099983;74.5896987;82.1800003;60.3199996;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:12:19.363Z;2024-01-17T04:12:19.363Z;2024-01-17T04:12:19.363Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4000015;60.8499984;57.9625015;56.6033325;56.0677795;58.7899932;65.7600021;56.0200004;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:17:14.115Z;2024-01-17T04:17:14.115Z;2024-01-17T04:17:14.115Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.237503;81.0416641;61.375;57.1571426;55.0550003;74.9570312;82.9100036;54.0299987;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:17:18.524Z;2024-01-17T04:17:18.524Z;2024-01-17T04:17:18.524Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;71.875;55.6875;54.75;53.5812492;52.6800003;61.2374114;80.3799972;52.6800003;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:22:13.626Z;2024-01-17T04:22:13.626Z;2024-01-17T04:22:13.626Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.987503;81.375;64.25;54.8600006;53.5149993;75.8749389;83.7399978;53.4000015;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:22:18.073Z;2024-01-17T04:22:18.073Z;2024-01-17T04:22:18.073Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9225006;59.6800003;57.4000015;55.8727264;55.2000007;57.9900588;63.7400016;55.2000007;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:27:14.101Z;2024-01-17T04:27:14.101Z;2024-01-17T04:27:14.101Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;83.4674987;81.1142883;66.9166641;56.1500015;54.8100013;75.9020996;85.1299972;54.8100013;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:27:18.492Z;2024-01-17T04:27:18.492Z;2024-01-17T04:27:18.492Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;81.300003;66.6999969;59.0760879;57.7035713;57.3899993;69.0704116;81.300003;57.3899993;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:32:14.797Z;2024-01-17T04:32:14.797Z;2024-01-17T04:32:14.797Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.237503;74.875;58.75;57.6181831;57.0042839;70.5426101;82.3399963;56.7999992;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:32:18.926Z;2024-01-17T04:32:18.926Z;2024-01-17T04:32:18.926Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.3800048;63.257141;61.4326934;60.296875;59.708332;62.3999404;74.0100021;59.7000007;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:37:13.279Z;2024-01-17T04:37:13.279Z;2024-01-17T04:37:13.279Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.737503;80.625;72.5357131;64.1500015;62.7649993;76.0815124;82.75;62.7000007;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:37:18.130Z;2024-01-17T04:37:18.130Z;2024-01-17T04:37:18.130Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;65.9366683;64.6937484;61.177082;59.8807678;59.3100013;61.9453277;66.2900009;59.3100013;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:42:13.810Z;2024-01-17T04:42:13.810Z;2024-01-17T04:42:13.810Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.4950027;81.625;69.3333358;61.4714279;60.380001;75.895584;82.6900024;60.380001;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:42:18.739Z;2024-01-17T04:42:18.739Z;2024-01-17T04:42:18.739Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9974975;66.5999984;63.6749992;61.8083343;61.0058326;64.3393707;67.0;60.6599998;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:47:14.375Z;2024-01-17T04:47:14.375Z;2024-01-17T04:47:14.375Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.975006;79.75;67.0;61.1800003;59.2649993;73.796463;82.1900024;59.0499992;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:47:18.585Z;2024-01-17T04:47:18.585Z;2024-01-17T04:47:18.585Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.9977264;68.5636367;67.3636398;65.9700012;64.7675018;67.333496;69.0100021;64.75;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:52:13.948Z;2024-01-17T04:52:13.948Z;2024-01-17T04:52:13.948Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;82.0699996;77.125;59.1527786;58.2111129;60.8199996;71.3559646;83.2699966;60.8199996;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:52:18.264Z;2024-01-17T04:52:18.264Z;2024-01-17T04:52:18.264Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.4375;62.7999992;61.3684196;60.6137924;59.817501;61.8669586;67.1500015;59.7599983;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T04:57:14.113Z;2024-01-17T04:57:14.113Z;2024-01-17T04:57:14.113Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;69.475006;61.3269233;59.9910697;59.1571426;58.7299995;63.9494628;81.3700027;58.7299995;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T04:57:17.771Z;2024-01-17T04:57:17.771Z;2024-01-17T04:57:17.771Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;82.1500015;80.2900009;65.7249984;62.7277793;61.5525016;74.2041778;82.1600036;61.4199981;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T05:02:14.677Z;2024-01-17T05:02:14.677Z;2024-01-17T05:02:14.677Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.8249969;78.7916641;64.75;59.9500007;58.2649993;73.9670944;81.8300018;58.1599998;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T05:02:18.785Z;2024-01-17T05:02:18.784Z;2024-01-17T05:02:18.785Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9866638;65.7750015;61.5113639;60.4124984;60.0041656;62.4992446;67.1399993;59.5999984;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T05:07:14.848Z;2024-01-17T05:07:14.848Z;2024-01-17T05:07:14.848Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.987503;76.6999969;63.333332;59.459999;58.5060005;71.7861022;82.0899963;58.25;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T05:07:19.706Z;2024-01-17T05:07:19.706Z;2024-01-17T05:07:19.706Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;80.9524993;75.5;70.0999984;63.2105255;62.6512489;72.5328445;81.1800003;62.5499992;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T05:12:14.016Z;2024-01-17T05:12:14.016Z;2024-01-17T05:12:14.016Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.9940032;81.2125015;66.6666641;62.1599998;60.6783332;75.4225921;82.0;60.5;[10.1022657195715, 54.3279312182754];WSAQN1;2024-01-17T05:12:19.083Z;2024-01-17T05:12:19.083Z;2024-01-17T05:12:19.083Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4400024;61.1166648;60.1640625;59.2999992;58.6100006;60.2117309;64.9400024;58.6100006;[10.1024033252149, 54.3282081950327];WSAQN2;2024-01-17T05:17:13.719Z;2024-01-17T05:17:13.719Z;2024-01-17T05:17:13.719Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
