KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;32524811;6043376;01.01.1900;31.12.1995;in Betrieb;59079000021;0003;2/104 999 806/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;32524864;6043209;01.01.1900;31.12.1995;in Betrieb;59079000021;0004;2/104 999 806/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;REpower MD 70;REpower;65;70;102,3;1500;kW Nennleist. Rotor.;32525387;6039501;06.02.2003;28.01.2005;in Betrieb;59079000022;0001;2/104999834/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Vestas V-52/850 kW;Vestas;74;52;101,2;850;kW Nennleist. Rotor.;32526308;6040250;22.03.2002;12.12.2002;in Betrieb;59079000023;0001;2/104999835/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;125;133;HZ /dB(A) | 63/86,2 | 125/93,2 | 250/97 | 500/97,9 | 1000/98,4 | 2000/97,1 | 4000/92,8 | 8000/83,6 | SLP=104,5 dB(A);4800;kW Nennleist. Rotor.;32524134;6043500;17.05.2021;29.05.2023;in Betrieb;59079000030;0001;G40/2020/199;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;125;133;HZ /dB(A) | 63/84,7 | 125/91,7 | 250/95,5 | 500/96,4 | 1000/96,9 | 2000/95,6 | 4000/91,3 | 8000/82,1 | SLP=103 dB(A);4800;kW Nennleist. Rotor.;32524490;6043630;17.05.2021;29.05.2023;in Betrieb;59079000030;0002;G40/2020/200;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110;133;HZ /dB(A) | 63/78,7 | 125/85,7 | 250/89,5 | 500/90,4 | 1000/90,9 | 2000/89,6 | 4000/85,3 | 8000/76,1 | SLP=97 dB(A);4800;kW Nennleist. Rotor.;32525011;6043573;05.10.2021;02.06.2023;in Betrieb;59079000030;0003;G40/2020/201;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;83;133;HZ /dB(A) | 63/80,7 | 125/87,7 | 250/91,5 | 500/92,4 | 1000/92,9 | 2000/91,6 | 4000/87,3 | 8000/78,1 | SLP=99 dB(A);4800;kW Nennleist. Rotor.;32525248;6043877;17.05.2021;02.06.2023;in Betrieb;59079000030;0004;G40/2020/202;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110,0;133,2;HZ /dB(A) | 63/82,7 | 125/89,7 | 250/93,5 | 500/94,4 | 1000/94,9 | 2000/93,6 | 4000/89,3 | SLP=101 dB(A);4800;kW Nennleist. Rotor.;32524152;6042803;27.03.2023;;vor Inbetriebnahme;59079000030;0005;G40/2022/073;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N 149-5.x;Nordex;125,4;149,1;HZ /dB(A) | 63/85,7 | 125/91,9 | 250/95,6 | 500/98,2 | 1000/98,9 | 2000/96,4 | 4000/88,8 | SLP=104,0 dB(A);5700;kW Nennleist. Rotor.;32524162;6043137;27.03.2023;;vor Inbetriebnahme;59079000030;0006;G40/2022/074;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N149-5.X;Nordex;125,4;149,1;HZ /dB(A) | 63/81,2 | 125/87,4 | 250/91,1 | 500/93,7 | 1000/94,4 | 2000/91,9 | 4000/84,3 |SLP=99,5 dB(A);5700;kW Nennleist. Rotor.;32524523;6043310;27.03.2023;;vor Inbetriebnahme;59079000030;0007;G40/2022/075;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110,0;133,2;HZ /dB(A) | 63/78,7 | 125/85,7 | 250/89,5 | 500/90,4 | 1000/90,9 | 2000/89,6 | 4000/85,3 |SLP=97,0 dB(A);4800;kW Nennleist. Rotor.;32524688;6043052;27.03.2023;;vor Inbetriebnahme;59079000030;0008;G40/2022/076;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;32522931;6043885;29.03.2021;16.06.2023;in Betrieb;59079000031;0001;G40/2020/196;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;32522957;6044290;29.03.2021;20.06.2023;in Betrieb;59079000031;0002;G40/2020/197;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;32523354;6043894;29.03.2021;27.06.2023;in Betrieb;59079000031;0003;G40/2020/198;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-115 EP3 E3 4,2 MW TES;Enercon;92;115,71;HZ /dB(A) | 63/78,5 | 125/83,7 | 250/86,2 | 500/87,9 | 1000/89,1 | 2000/89,9 | 4000/85,0 | 8000/ | SLP=95,4 dB(A);4200;kW Nennleist. Rotor.;32524236;6047280;27.10.2022;;vor Inbetriebnahme;59079000035;0001;G40/2021/176;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-138 EP3 E2 4,2 MW TES ;Enercon;110,13;138,25;HZ /dB(A) | 63/81,2 | 125/86,6 | 250/89,1 | 500/91,1 | 1000/92,6 | 2000/93,4 | 4000/88,5 | 8000/ | SLP=98,7 dB(A);4200;kW Nennleist. Rotor.;32524564;6047597;27.10.2022;;vor Inbetriebnahme;59079000035;0002;G40/2021/177;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-138 EP3 E2 4,2 MW TES ;Enercon;110,13;138,25;HZ /dB(A) | 63/82,1 | 125/87,6 | 250/90,2 | 500/92,2 | 1000/93,6 | 2000/94,3 | 4000/89,3 | 8000/ | SLP=99,7 dB(A);4200;kW Nennleist. Rotor.;32525054;6047525;27.10.2022;;vor Inbetriebnahme;59079000035;0003;G40/2021/178;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-115 EP3 E3 4,2 MW TES;Enercon;92;115,71;HZ /dB(A) | 63/85,8 | 125/91,5 | 250/94,8 | 500/97,3 | 1000/98,3 | 2000/98,0 | 4000/92,6 | 8000/ | SLP=104,0 dB(A);4200;kW Nennleist. Rotor.;32525277;6047982;27.10.2022;;vor Inbetriebnahme;59079000035;0004;G40/2021/179;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Ellingstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32525911;6039324;08.06.1994;13.09.1994;in Betrieb;59079325547;0001;2/104999804/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32525873;6039772;08.06.1994;13.09.1994;in Betrieb;59079325547;0002;2/104999805/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526030;6039958;08.06.1994;13.09.1994;in Betrieb;59079325547;0003;2/104999805/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526014;6040278;08.06.1994;13.09.1994;in Betrieb;59079325547;0004;2(104999805/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526554;6039470;08.06.1994;08.06.1994;in Betrieb;59079325547;0005;2/104999805/3;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526658;6039780;08.06.1994;08.06.1994;in Betrieb;59079325547;0006;2/104999805/3;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526715;6040128;08.06.1994;08.06.1994;in Betrieb;59079325547;0007;2/104999805/3;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;32526352;6039853;08.06.1994;08.06.1994;in Betrieb;59079325547;0008;2/104999805/3;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;;500;kW Nennleist. Rotor.;32524937;6046958;13.08.1991;30.11.1996;in Betrieb;59079325557;0002;2/104 038 11/4;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 600/43;Nordtank NTK;50;43;;600;kW Nennleist. Rotor.;32524816;6047164;13.08.1991;31.08.1997;in Betrieb;59079325557;0003;2/104 038 11/4;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S 70, Nx 70229;Südwind;65;70;104;1500;kW Nennleist. Rotor.;32526369;6040757;01.04.2003;01.09.2003;in Betrieb;59079325560;0001;2/104999850/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S-70;Südwind;65;70;102;1500;kW Nennleist. Rotor.;32525641;6039516;09.04.2003;13.08.2004;in Betrieb;59079325561;0001;2/104999847/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S-70;Südwind;65;70;104;1500;kW Nennleist. Rotor.;32526331;6040508;07.03.2003;13.08.2004;in Betrieb;59079325562;0001;2/104999849/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;REpower MD 77;REpower;62;77;103;1500;kW Nennleist. Rotor.;32526075;6039606;13.06.2003;31.07.2003;in Betrieb;59079325591;0002;2/104999841/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-53;Enercon;60;52,9;103,5dB(A)/99,0dB(A);800;kW Nennleist. Rotor.;32522602;6045917;21.01.2014;01.08.2014;in Betrieb;59079900014;0001;G40/2013/130;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N149/4.0-4.5;Nordex;125;149;HZ /dB(A) | 63/87,2 | 125/90,8 | 250/95,4 | 500/95,2 | 1000/97,3 | 2000/95,4 | 4000/86,6 | 8000/75,1 | SLP=102,5 dB(A);4500;kW Nennleist. Rotor.;32530018;6051306;07.09.2020;06.05.2022;in Betrieb;59081000004;0005;G40/2019/023;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;125;133;HZ /dB(A) | 63/84,7 | 125/91,7 | 250/95,5 | 500/96,4 | 1000/96,9 | 2000/95,6 | 4000/91,3 | 8000/82,1 | SLP=103 dB(A);4800;kW Nennleist. Rotor.;32530131;6050900;07.09.2020;14.06.2022;in Betrieb;59081000004;0006;G40/2019/024;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N149/4.0-4.5;Nordex;125;149;HZ /dB(A) | 63/91,9 | 125/96,2 | 250/98,2 | 500/99,7 | 1000/100,7 | 2000/97,8 | 4000/90,1 | 8000/73,9 | SLP=106,1 dB(A);4500;kW Nennleist. Rotor.;32529841;6050974;07.09.2020;12.08.2022;in Betrieb;59081000004;0007;G40/2019/025;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N117/3600;Nordex;120;117;HZ /dB(A) | 63/84,7 | 125/90,3 | 250/92,3 | 500/94,6 | 1000/98,5 | 2000/98,9 | 4000/96,8 | 8000/84,8 | SLP=104,1 dB(A)	;3600;kW Nennleist. Rotor.;32530365;6050700;07.09.2020;18.07.2022;in Betrieb;59081000004;0008;G40/2019/026;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;125,4;133,2;HZ /dB(A) | 63/83,6 | 125/90,6 | 250/94,4 | 500/95,3 | 1000/95,8 | 2000/94,5 | 4000/90,2 | SLP=101,9 dB(A);4800;kW Nennleist. Rotor.;32529832;6050592;24.03.2022;;vor Inbetriebnahme;59081000005;0001;G40/2020/297;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;110;133,2;HZ /dB(A) | 63/81,7 | 125/88,7 | 250/92,5 | 500/93,4 | 1000/93,9 | 2000/92,6 | 4000/88,3 | SLP=100,0 dB(A);4800;kW Nennleist. Rotor.;32530130;6050500;24.03.2022;;vor Inbetriebnahme;59081000005;0002;G40/2020/298;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Struxdorf;Nordtank Typ NTK 500;Nordtank NTK;50;41;;500;kW Produktionsleist.;32540979;6053151;20.06.1994;19.07.1991;in Betrieb;59082323018;0001;1/114 005 802/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Struxdorf;Nordtank Typ NTK 500;Nordtank NTK;50;41;;500;kW Produktionsleist.;32540939;6052948;20.06.1994;19.07.1991;in Betrieb;59082323018;0002;1/114 005 802/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Süderbrarup;Vensys 77;Vensys;61,5;77;103,3;1500;kW Nennleist. Rotor.;32548169;6053690;21.12.2010;22.12.2011;in Betrieb;59083900004;0001;G40/2009/152;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Süderbrarup;Vensys 77;Vensys;61,5;77;103,3;1500;kW Nennleist. Rotor.;32548097;6053294;21.12.2010;22.12.2011;in Betrieb;59083900004;0002;G40/2009/153;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Süderfahrenstedt;Enercon E82;Enercon;85;82;104;2300;kW Nennleist. Rotor.;32536984;6049437;10.06.2013;21.03.2014;in Betrieb;59084215343;0001;G40/2013/064;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Süderfahrenstedt;Enercon E92;Enercon;85;92;105;2350;kW Nennleist. Rotor.;32536852;6049185;10.06.2013;14.03.2014;in Betrieb;59084215344;0001;G40/2013/065;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Taarstedt;Nordex N133/4.8;Nordex;122,86;133,2;HZ /dB(A) | 63/84,7 | 125/91,7 | 250/95,5 | 500/96,4 | 1000/96,9 | 2000/95,6 | 4000/91,3 | SLP=103 dB(A);4800;kW Nennleist. Rotor.;32545399;6049718;03.07.2023;;vor Inbetriebnahme;59086000005;0001;G40/2022/037;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Bollingstedt;Tacke TW 600;Tacke;50;43;102,4;600;kW Nennleist. Rotor.;32528334;6046846;11.08.1994;11.08.1994;in Betrieb;59092900007;0001;2/010999810/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32519424;6043803;31.07.2013;09.05.2014;in Betrieb;59092900007;0003;G40/2013/076;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32519730;6044035;31.07.2013;27.03.2014;in Betrieb;59092900007;0004;G40/2013/077;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32520041;6044274;31.07.2013;20.03.2014;in Betrieb;59092900007;0005;G40/2013/078;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32520339;6044504;31.07.2013;21.03.2014;in Betrieb;59092900007;0006;G40/2013/079;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32519611;6043451;31.07.2013;15.04.2014;in Betrieb;59092900007;0007;G40/2013/080;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32519954;6043655;31.07.2013;24.02.2014;in Betrieb;59092900007;0008;G40/2013/081;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;REpower 3.2 M 114;REpower;93;114;105,2;3200;kW Nennleist. Rotor.;32520214;6043934;31.07.2013;28.03.2014;in Betrieb;59092900007;0009;G40/2013/082;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;Senvion 3.2 M 114;Senvion;93;114;104,4;3200;kW Nennleist. Rotor.;32520685;6044612;15.06.2017;18.01.2019;in Betrieb;59092900007;0010;G40/2015/120;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Treia;Senvion 3.2 M 114;Senvion;93;114;101,7;3200;kW Nennleist. Rotor.;32520475;6043575;15.06.2017;13.03.2019;in Betrieb;59092900007;0011;G40/2015/121;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Uelsby;Repower 3.2 M 114 ;REpower;93;114;105,2 dB(A) / 105,2 dB(A);3200;kW Nennleist. Rotor.;32538605;6052760;12.02.2014;21.01.2015;in Betrieb;59093000002;0001;G40/2013/364;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Uelsby;Repower 3.2 M 114 ;REpower;93;114;105,2 dB(A) / 105,2 dB(A);3200;kW Nennleist. Rotor.;32538996;6052805;12.02.2014;20.12.2014;in Betrieb;59093900002;0002;G40/2013/366;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Uelsby;Repower 3.2 M 114 ;REpower;93;114;105,2 dB(A) / 105,2 dB(A);3200;kW Nennleist. Rotor.;32539035;6052399;12.02.2014;28.12.2014;in Betrieb;59093900002;0003;G40/2013/365;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 104,2;3400;kW Nennleist. Rotor.;32543226;6051841;22.12.2016;04.12.2017;in Betrieb;59097000002;0001;G40/2016/119;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 102,5;3400;kW Nennleist. Rotor.;32543638;6051676;22.12.2016;15.12.2017;in Betrieb;59097000002;0002;G40/2016/120;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 102,5;3400;kW Nennleist. Rotor.;32543142;6051507;23.12.2016;24.11.2017;in Betrieb;59097000002;0003;G40/2016/121;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 102,5;3400;kW Nennleist. Rotor.;32543056;6051173;22.12.2016;21.12.2017;in Betrieb;59097000002;0004;G40/2016/122;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 102,5;3400;kW Nennleist. Rotor.;32542642;6051250;22.12.2016;30.11.2017;in Betrieb;59097000002;0005;G40/2016/123;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M;Senvion;93;114;105,2/ 105,2;3400;kW Nennleist. Rotor.;32542631;6050918;22.12.2016;15.12.2017;in Betrieb;59097000002;0006;G40/2016/124;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Senvion 3.4M 114;Senvion;93;114;105,2/ 104,2;3400;kW Nennleist. Rotor.;32542965;6050840;22.12.2016;21.12.2017;in Betrieb;59097000002;0007;G40/2016/125;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Enercon E115 EP3 E4;Enercon;80,8;138,25;HZ /dB(A) | 63/82,0 | 125/87,2| 250/89,3 | 500/91,5 | 1000/93,7 | 2000/94,14 | 4000/89,3 |SLP=99,5 dB(A);4200;kW Nennleist. Rotor.;32542460;6050474;;;im Gen.Verf.;59097000002;0009;G40/2023/040;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Enercon E115 EP3 E4;Enercon;92;115,71;HZ /dB(A) | 63/84,4| 125/90,3| 250/94,4 | 500/97,6 | 1000/97,7 | 2000/95,6 | 4000/87,6 |SLP=103,0 dB(A);4260;kW Nennleist. Rotor.;32542649;6050085;;;im Gen.Verf.;59097000002;0010;G40/2023/041;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Vestas V-44;Vestas;53;44;102,6;600;kW Nennleist. Rotor.;32543384;6052132;11.05.1995;25.10.1995;in Betrieb;59097000004;0004;1/126809801/4;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;WKA Tacke TW 600;Tacke;;;;600;kW Nennleist. Rotor.;32542247;6050798;28.09.1994;31.12.1899;in Betrieb;59097000006;0001;126 081 801/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;;Tacke;50;43;;600;kW Nennleist. Rotor.;32542207;6050541;01.10.1994;01.01.1990;in Betrieb;59097000007;0001;126 081 801;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;;Tacke;50;43;;600;kW Nennleist. Rotor.;32542290;6050395;01.10.1994;31.12.1899;in Betrieb;59097000007;0002;126 081 801;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Tacke TW 600;Tacke;50;43;102,4;600;kW Nennleist. Rotor.;32543241;6052615;16.03.1994;02.01.1995;in Betrieb;59097220456;0001;3/126802804/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Twedt;Tacke TW 600;Tacke;50;43;102,4;600;kW Nennleist. Rotor.;32543291;6052367;16.03.1994;02.01.1995;in Betrieb;59097220456;0002;3/126802804/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Nübel;NTK 500/41/50;Nordtank NTK;;;;500;kW Nennleist. Rotor.;32538979;6045681;16.01.1996;31.12.1899;in Betrieb;59098216084;0001;1/082 049 802/1;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Böxlund;REpower 3.2 M 114;REpower;93;114;105,2/105,2;3200;kW Nennleist. Rotor.;32510806;6079514;21.01.2014;24.10.2014;in Betrieb;59105000005;0004;G40/2012/004;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Böxlund;REpower 3.2 M 114;REpower;93;114;105,2/105,2;3200;kW Nennleist. Rotor.;32511144;6079614;21.01.2014;07.11.2014;in Betrieb;59105000005;0005;G40/2012/005;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Böxlund;REpower 3.2 M 114;REpower;93;114;105,2/102,9;3200;kW Nennleist. Rotor.;32511858;6079246;21.01.2014;07.11.2014;in Betrieb;59105000005;0006;G40/2012/006;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Dollerup;Nordex N117/3600 STE;Nordex;90,90;116,8;HZ /dB(A) | 63/85,9 | 125/92,1 | 250/95,0 | 500/95,5 | 1000/98,3 | 2000/99,7 | 4000/98,7 | 8000/89,4 | SLP=105,2 dB(A);3600;kW Nennleist. Rotor.;32543027;6068401;26.05.2021;20.10.2023;in Betrieb;59106335904;0005;G40/2020/248;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Dollerup;Nordex N117/3600 STE;Nordex;90,90;116,8;HZ /dB(A) | 63/85,9 | 125/92,1 | 250/95,0 | 500/95,5 | 1000/98,3 | 2000/99,7 | 4000/98,7 | 8000/89,4 | SLP=105,2 dB(A);3600;kW Nennleist. Rotor.;32543468;6068437;26.05.2021;20.10.2023;in Betrieb;59106335904;0006;G40/2020/249;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Dollerup;Nordex N117/3600 STE;Nordex;90,90;116,8;HZ /dB(A) | 63/85,9 | 125/92,1 | 250/95,0 | 500/95,5 | 1000/98,3 | 2000/99,7 | 4000/98,7 | 8000/89,4 | SLP=105,2 dB(A);3600;kW Nennleist. Rotor.;32543880;6068532;26.05.2021;20.10.2023;in Betrieb;59106335904;0007;G40/2020/250;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Dollerup;Nordex N117/3600 STE;Nordex;90,90;116,8;HZ /dB(A) | 63/85,3 | 125/92,5 | 250/94,4 | 500/94,9 | 1000/97,7 | 2000/99,1 | 4000/98,1 | 8000/88,8 | SLP=104,6 dB(A);3600;kW Nennleist. Rotor.;32544240;6068578;26.05.2021;20.10.2023;in Betrieb;59106335904;0008;G40/2020/251;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Dollerup;Nordex N117/3600 STE;Nordex;90,90;116,8;HZ /dB(A) | 63/85,9 | 125/92,1 | 250/95,0 | 500/95,5 | 1000/98,3 | 2000/99,7 | 4000/98,7 | 8000/89,4 | SLP=105,2 dB(A);3600;kW Nennleist. Rotor.;32544155;6068906;26.05.2021;20.10.2023;in Betrieb;59106335904;0009;G40/2020/252;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Eggebek;REpower MM 92;Senvion;100;92,5;108 dB(A);2050;kW Nennleist. Rotor.;32522484;6054335;30.11.2012;17.10.2013;in Betrieb;59107900007;0001;G40/2011/082;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Gelting;Tacke TW 600;Tacke;50;43;Lwa(V10=10m/s)=101 dB(A);600;kW Nennleist. Rotor.;32556239;6065789;16.08.1995;07.12.1995;in Betrieb;59112000003;0001;1/027031802/2;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Großenwiehe;Senvion 3,4M;Senvion;93;114;103,2;3400;kW Nennleist. Rotor.;32519443;6063707;10.05.2016;15.12.2016;in Betrieb;59115000013;0001;G40/2015/171;03.01.2024;LfU SH, Abtl. 7
Schleswig-Flensburg;Großenwiehe;Enercon E-92;Enercon;104;92;105,0 dB(A) / 100,0 dB(A);2350;kW Nennleist. Rotor.;32517712;6065618;02.07.2014;10.08.2015;in Betrieb;59115000018;0001;G40/2013/254;03.01.2024;LfU SH, Abtl. 7
