Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Norderstedt, Zentralanschluss Schulen	Rathausallee 50	22846	Norderstedt	01.01.2019
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Stadt Neumünster, Zentralanschluss Schulen	Friedrichstraße 7	24534	Neumünster	22.01.2020
Interims-Schulstandort Kiel	Gellertstraße 46	24114	Kiel	Termin noch offen
