Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Neumarkt,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.780097,9.434155,6/1/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Heiligengeistgang,0,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.787346,9.431515,7/1/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Munketoft,23c,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777945,9.441963,10/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
RBZ Eckener-Schule Flensburg AöR,Friesische Lücke,15,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77686,9.41855,5/7/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
PM 10. Projektgesellschaft mbH & Co.KG,Mühlendamm,21,,24937,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77554,9.43844,9/8/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Am Nordertor,0,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.795707,9.430071,3/24/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Batteriestr.,48,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.80504,9.4303,9/23/20,50,Schnellladeeinrichtung,2,DC Kupplung Combo,50,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
GP JOULE Connect GmbH,Waldstraße,13-15,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.792789,9.421607,10/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AJ7PIVNNYVTGDZA4ELZDEY2RSF3ZBVFVX3RQG2LF,AC Steckdose Typ 2,22,AOFH343YGW6X7EYVWDCJLGKH5NPGH7GKC3UH4PUB,,,,,,
GP JOULE Connect GmbH,Neue Str.,6a,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.790563,9.432912,6/24/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Neue Straße,6,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.79058,9.432535,7/1/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Stadt Flensburg, vertreten durch das Sondervermögen Infrastruktur c/o Technisches Betriebszentrum AöR",Batteriestraße,48,,24939,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.80503393,9.430646321,9/9/16,94,Schnellladeeinrichtung,3,"DC Kupplung Combo, DC CHAdeMO",50,,DC Kupplung Combo,50,,AC Steckdose Typ 2,22,,,,
GP JOULE Connect GmbH,Lise-Meitner-Str.,31,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.761046,9.4371,7/20/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,3056301006072A8648CE3D020106052B8104000A03420004633552F95EDA04B427BD463CDAB68B2991BECD27F0B2A32FC0D50B952258D8E1C487984C631C0D032AE6C58B6B1B1EDFF2986643C2D161C22CAFEA19CC1C9B7A,DC Kupplung Combo,75,3056301006072A8648CE3D020106052B8104000A034200045521EB92B2E34CAA4F77927F64AF701969B4E215A8F96540514F5C8132A25FAEC986AB30E08BFB1940EF4FFA03785796F0ECED9ACC4BA40083194C816A885F74,,,,,,
GP JOULE Connect GmbH,Lise-Meitner-Str.,31,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.761033,9.436967,7/28/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,3056 3010 0607 2A86 48CE 3D02 0106 052B 8104 000A 0342 0004 6335 52F9 5EDA 04B4 27BD 463C DAB6 8B29 91BE CD27 F0B2 A32F C0D5 0B95 2258 D8E1 C487 984C 631C 0D03 2AE6 C58B 6B1B 1EDF F298 6643 C2D1 61C2 2CAF EA19 CC1C 9B7A,DC Kupplung Combo,75,3056 3010 0607 2A86 48CE 3D02 0106 052B 8104 000A 0342 0004 5521 EB92 B2E3 4CAA 4F77 927F 64AF 7019 69B4 E215 A8F9 6540 514F 5C81 32A2 5FAE C986 AB30 E08B FB19 40EF 4FFA 0378 5796 F0EC ED9A CC4B A400 8319 4C81 6A88 5F74,,,,,,
GP JOULE Connect GmbH,Lise-Meitner-Str.,18,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76093,9.44078,6/11/21,82.5,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0449 1747 E349 2F7D F7CB FDF8 579D 36B4 9369 B410 A577 E0A3 B898 5717 16AF 2D59 47C0 8932 97BA AFDE 54CB 89E4 4ECF 7785 4EA0 DC0C 6EE4 8615 F4EA D6E8 D609 2F73 FC,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04B6 777C 25BA D353 131F F8DD 712D 7629 CAF8 4B22 1426 21DF 6B4F E89A 770C C5EE CEE9 CD84 121D 4AE7 9A9A FFB2 F631 AFDE 1F75 3026 90E5 F4D5 5251 5724 1449 FEDD 59,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04EA F3E9 6E38 F96C 55C6 2030 BBD7 688F 4F10 06F7 685D 5CDC D590 212F 6165 75B3 BE78 D0CE FF5A 3105 8604 12BC ED58 524D FEF2 4D86 CFBC BDFA F291 866B 075D 0FD4 EF,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D3 2806 53F1 4E8A 05BC 7BCB FC7E 30EA A615 43ED 0ADD 05D9 12ED 67DB F008 9233 EAC6 8E9C BDFE BCB5 F914 E898 6CA5 58C6 31D0 7B7B FFB7 4640 C439 47A6 3D6E A52E F7
GP JOULE Connect GmbH,Lise-Meitner-Str.,18,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76093,9.44078,6/11/21,82.5,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C4 D95C AFB3 2C9A FD52 2C6B 9266 6404 D5E4 AA33 CC7C 766A 0F3D E6C6 2813 0512 975B C14C 8585 EFD0 15C6 4ECE 8056 7915 0DFC 78E0 B490 642C A6F5 BBF3 93C3 18FB 82,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04DD A520 BB5B AF74 0E84 63B5 1BE8 AD2C 1C50 6A8F 1312 4EFF 46F8 F3CB 82B8 0484 FEFB 94AB 3891 305D 6448 9D56 925C EFE8 0098 E6A8 EBE4 BBD4 FB97 8B1A 80A3 4419 F0,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04B4 B83F 08AC 6298 90E2 2B02 E019 C7BC 39B1 EDBC 0861 3F4E 06C5 67F7 1B54 C423 8C7A 3186 E266 A4FC 79A1 CD9A 6446 C51E 38E3 5288 CFC7 6200 485C F7C9 9F8B F597 95,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04F1 CAE4 AF66 AF29 2D64 C575 EF4D DDB1 B57B 8BC0 B8C0 FE21 8EEF EA1A 474B 5C59 DA92 CBD7 6BE1 A695 7E76 0A3D A996 610B 3CA9 F952 7B2A B78C EB9F 4E01 C5E6 9AC2 35
GP JOULE Connect GmbH,Schleswiger Str.,50,Bauer Automobile GmbH,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77216,9.43433,8/6/21,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C6 BDC1 F115 688C 1552 3B8B C05D 1517 6CC7 17CE EB7C 9296 C0F0 613B 1864 A032 21A3 D68F E78B 5673 1487 59AD ED68 3DDE F745 89EC 68EF D742 7206 40C7 3FAD 2114 A0,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0491 6B10 52AE 371B 2F5A 4F1A EC9C 3138 3BBA CD60 2F70 0CA3 6D37 B1AD AFB5 E276 2DE3 5635 0640 7DDD 03DA F8F3 3E2A 63FD B480 44D8 1B6D 9C5F 1BF5 C9B5 7BDD D2D7 77,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CB1 313B CCA0 E2BB 3671 7F55 11F8 51E9 8D2C CB30 06DC 5EC5 096C FF5A FD3B C0D7 F738 B444 578B 4D5F 79F6 5204 1C66 6E5E 87A1 33D9 EED9 9C66 ADFB BCAE D747 40,AC Steckdose Typ 2,11,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D6 E16E F5F6 F8FF D876 9A00 9CAE 168B 0AD4 C6B7 C665 1A32 E3ED 8F9C 445E 11FA BDB2 4612 6D0E 5E64 B1F0 89F3 CAE0 3BBF EF40 EDAC 668F A60B 3902 18C5 B9B2 5591 EF
GP JOULE Connect GmbH,Schleswiger Str.,50,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.772383,9.434853,4/12/21,88,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C6 BDC1 F115 688C 1552 3B8B C05D 1517 6CC7 17CE EB7C 9296 C0F0 613B 1864 A032 21A3 D68F E78B 5673 1487 59AD ED68 3DDE F745 89EC 68EF D742 7206 40C7 3FAD 2114 A0,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0491 6B10 52AE 371B 2F5A 4F1A EC9C 3138 3BBA CD60 2F70 0CA3 6D37 B1AD AFB5 E276 2DE3 5635 0640 7DDD 03DA F8F3 3E2A 63FD B480 44D8 1B6D 9C5F 1BF5 C9B5 7BDD D2D7 77,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0452 1CB1 313B CCA0 E2BB 3671 7F55 11F8 51E9 8D2C CB30 06DC 5EC5 096C FF5A FD3B C0D7 F738 B444 578B 4D5F 79F6 5204 1C66 6E5E 87A1 33D9 EED9 9C66 ADFB BCAE D747 40,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D6 E16E F5F6 F8FF D876 9A00 9CAE 168B 0AD4 C6B7 C665 1A32 E3ED 8F9C 445E 11FA BDB2 4612 6D0E 5E64 B1F0 89F3 CAE0 3BBF EF40 EDAC 668F A60B 3902 18C5 B9B2 5591 EF
GP JOULE Connect GmbH,Wittenberger Weg,19,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777089,9.3915,2/5/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,ANPDBGMWQESLRP52R2BEZESEE3R7A6OQCEH3KELA,AC Steckdose Typ 2,22,AOOXZB3CYNL7DY3UHBZJF5ORBJF4ZNA7V3GHZGBL,,,,,,
GP JOULE Connect GmbH,Wittenberger Weg,19,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777237,9.39144,4/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AMONWEH4XK7D62ZMJ2LKJX3IOZ6YSFJI7STFAUSY,AC Steckdose Typ 2,22,ANWHYIVU7J4VO2WPWS6MMZ64PSEF4UJWXAAKQPEJ,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76404,9.4498,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76409,9.45004,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.7649,9.45144,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76486,9.45142,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76481,9.45142,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76477,9.45142,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Marie-Curie-Ring,2,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.76472,9.4514,12/9/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Bleiche,4,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77107,9.43337,11/27/19,228,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",43,,DC Kupplung Combo,43,,,,
Charge-ON GmbH,Schleswiger Straße,55,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.772344,9.435507,3/14/19,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Witte Fachgroßhandel GmbH,Schleswiger Str.,93,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.768999,9.435836,10/25/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Meesenburg Großhandel KG,Westerallee,162,,24941,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776798,9.393997,11/16/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Mürwicker Straße,43,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.796729,9.449996,9/30/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AP2X7RXDWJRLTPZ3N6ZTL7M3FKDS46O5HDAWQJWV,AC Steckdose Typ 2,22,ALWQ3JMJE747K43C2DK4LFTYHGJYI6TD2OGXPAZ3,,,,,,
GP JOULE Connect GmbH,Auf dem Campus,1,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.777,9.456,8/27/20,3.7,Normalladeeinrichtung,1,AC Steckdose Typ 2,3.7,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 048B B04D 8DCD 61C9 CA59 5C6E 5478 9F8B 6F25 E5A5 DEB7 08AB E388 6F67 5BB9 2331 2B08 0065 9D55 38CD E898 CC38 52E6 9644 131B 5653 4FA6 4C85 A5F0 9C34 FE55 0973 44,,,,,,,,,
GP JOULE Connect GmbH,Am Knick,20,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.776003,9.475223,9/15/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Knick,0,,24943,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.77594611,9.475080371,10/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Marrensdamm,0,,24944,Flensburg,Schleswig-Holstein,Kreisfreie Stadt Flensburg,54.815449,9.472474,3/24/21,38,Normalladeeinrichtung,2,AC Steckdose Typ 2,19,,AC Steckdose Typ 2,19,,,,,,,
APCOA PARKING Deutschland GmbH,Herzog-Friedrich-Str.,30,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.31803,10.13153,12/1/16,11,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Kiel AG,Mittelstraße,5,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.329539,10.131165,12/2/16,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Waisenhofstr.,5,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.321711,10.132334,12/2/16,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",11,,"AC Steckdose Typ 2, AC Schuko",11,,,,,,,
Stadtwerke Kiel AG,Schülperbaum,4,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.319767,10.12846,12/30/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Kiel AG,Schlossgarten,7,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.326443,10.142416,6/10/20,88,Normalladeeinrichtung,4,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,
Stadtwerke Kiel AG,Herzog-Friedrich-Str.,32,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.317752,10.130719,6/29/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Schloßgarten,7,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.326443,10.142416,7/29/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Kiel AG,Schloßgarten,7,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.326443,10.142416,7/29/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Kiel AG,Schloßgarten,7,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.326443,10.142416,7/29/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Kiel AG,Schloßgarten,7,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.326443,10.142416,7/29/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Landeshauptstadt Kiel - Eigenbetrieb Parken,Auguste-Viktoria-Str.,0,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.3177,10.134068,10/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Landeshauptstadt Kiel - Eigenbetrieb Parken,Auguste-Viktoria-Str.,0,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.3177,10.134068,10/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Landeshauptstadt Kiel - Eigenbetrieb Parken,Auguste-Viktoria-Str.,0,,24103,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.3177,10.134068,10/1/19,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Kiel AG,Blücherstraße,2,,24105,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.342056,10.136843,12/2/16,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Blücherstraße,2,,24105,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.342051,10.137007,12/11/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Kiel AG,Franckestraße,2,,24105,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.33671,10.130927,6/2/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Langer Segen,6,,24105,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.329295,10.138453,6/2/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Charge-ON GmbH,Feldstraße,23,,24105,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.333478,10.138621,5/6/19,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Kiel AG,Charles-Roß-Ring,118,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.358093,10.11031,5/8/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Charles-Roß-Ring,39,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.356085,10.107383,5/8/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Bendixenstraße,0,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.355977,10.113111,5/8/20,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
famila-Handelsmarkt Kiel GmbH & Co. KG,Prinz-Heinrich-Straße,20,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36109229,10.13314704,7/15/21,72,Schnellladeeinrichtung,3,AC Steckdose Typ 2,11,,DC Kupplung Combo,50,,"DC Kupplung Combo, DC CHAdeMO",50,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
KIWI Tower GmbH,Am Kiel-Kanal,4,,24106,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.36264046,10.13361994,5/1/20,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
GP JOULE Connect GmbH,Alte Chaussee,40,,24107,Kiel,Schleswig-Holstein,Kreisfreie Stadt Kiel,54.3640609,10.07119219,5/18/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0410 3B19 02FE 084E 44D0 A4FD 8B77 4DC2 E98A C595 2AD1 7933 6C72 DFA8 CEA1 EC28 474E CF01 C7EE 526E E5C0 B9DE 04A8 8B33 6C3E B96D 44B1 F7C6 D640 76FC 1A98 339E 47,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04A6 EFA9 C513 57EA 8A6F 0B73 8665 DF79 1D27 F8F7 FD3F 2A10 BAA4 D14F DC5E ED38 D4C4 DBEC 27DA A515 3380 975B F9B8 EDB1 A6B6 BD19 C44D 78A0 8DA8 1807 215A 38CC E9,,,,,,
