Bezeichner	Straße	PLZ	Ort	 Voraussichtliche  Inbetriebnahme 
Eric-Kandel-Gymnasium	 Reesenbüttler  Redder  4-10 	22926	Ahrensburg	02.07.2019
 Amalie-Sieveking-Schule,   	 Mühlenredder  30 	21465	Reinbek	 2021  Q2 
Gemeinschaftsschule	 Mühlenredder  30 	21465	Reinbek	 2021  Q2 
 Gemeinschaftsschule  Lauenburgische  Seen,   	 Heinrich-Scheele-Str.  1 	23909	Ratzeburg	11.09.2018
 Grundschule  Ratzeburg  (AS  Vorstadt) 	 Heinrich-Scheele-Str.  1 	23909	Ratzeburg	11.09.2018
 Ida-Ehre-Schule  (IES),   	 Olivet-Allee  4-6  /  15 	23843	 Bad  Oldesloe 	14.06.2018
 Theodor-Storm-Schule  (TSS) 	 Olivet-Allee  4-6  /  15 	23843	 Bad  Oldesloe 	14.06.2018
 Fördegymnasium,   	 Elbestr.  10 	24943	Flensburg	13.02.2018
 Max  von  der  Grün-Schule 	 Elbestr.  10 	24943	Flensburg	13.02.2018
 Friedrich-Elvers-Schule  Förderzentrum  Heide,   	 Am  Gehölz  12 	25774	Lunden	 2023  Q4 
 Schule  am  Gehölz 	 Am  Gehölz  12 	25774	Lunden	 2023  Q4 
 Lilli-Martius-Schule,   	 Allgäuer  Straße  30 	24146	Kiel	03.12.2018
 Gymnasium  Elmschenhagen 	 Allgäuer  Straße  30 	24146	Kiel	03.12.2018
 Fröbelschule,   	 Iltisstraße  82 	24143	Kiel	27.02.2019
 Gemeinschaftsschule  am  Brook 	 Iltisstraße  82 	24143	Kiel	27.02.2019
 Friedrich-Junge-Gemeinschaftsschule,   	 Langenbeckstraße  65 	24116	Kiel	08.07.2020
Friedrich-Junge-Grundschule	 Langenbeckstraße  65 	24116	Kiel	08.07.2020
 Toni-Jensen-Gemeinschaftsschule,   	 Masurenring  6 	24149	Kiel	13.11.2019
Toni-Jensen-Grundschule	 Masurenring  6 	24149	Kiel	13.11.2019
 Adolf-Reichwein-Schule  Grundschule,   	 Tiefe  Allee  45 	24149	Kiel	16.08.2019
 Andreas-Gayk-Schule  Förderschule 	 Tiefe  Allee  45 	24149	Kiel	16.08.2019
 Heinrich-Heine-Schule,   	Schulredder	24226	Heikendorf	10.09.2019
 Grund-  und  Gemeinschaftsschule  Heikendorf   	Schulredder	24226	Heikendorf	10.09.2019
 Gemeinschaftsschule  Kronshagen,   	 Suchsdorfer  Weg  33 	24119	Kronshagen	13.11.2019
 Gymnasium  Kronshagen 	 Suchsdorfer  Weg  33 	24119	Kronshagen	13.11.2019
 Schule  im  Augustental,   	 Augustental  29 	24232	Schönkirchen	17.09.2019
Förderzentrum	 Augustental  29 	24232	Schönkirchen	17.09.2019
 Gemeinschaftsschule  Brunsbüttel,   	 Kopernikusstraße  5-7 	25541	Brunsbüttel	 2021  Q2 
 Förderzentrum  Brunsbüttel 	 Kopernikusstraße  5-7 	25541	Brunsbüttel	 2021  Q2 
 Sophie-Scholl-Gymnasium,   	 Am  Lehmwohld  41 	25524	Itzehoe	14.05.2019
 Gemeinschaftsschule  am  Lehmwohld 	 Am  Lehmwohld  41 	25524	Itzehoe	14.05.2019
 Pestalozzi-Schule,   	 Schulstr.  16 	25524	Itzehoe	06.05.2019
 Wolfgang-Borchert-Schule  Ast. 	 Schulstr.  16 	25524	Itzehoe	06.05.2019
 Immanuel-Kant-Schule  Reinfeld,   	 Bischofsteicher  Weg  75  b 	23858	Reinfeld	 2021  Q3 
 Erich  Kästner  Schule 	 Bischofsteicher  Weg  75  b 	23858	Reinfeld	 2021  Q3 
 Emil-Possehl-Schule,   	 Georg-Kerschensteiner-Str.  27 	23554	Lübeck	16.08.2018
Friedrich-List-Schule	 Georg-Kerschensteiner-Str.  27 	23554	Lübeck	16.08.2018
 Friedegart-Belusa-Gemeinschaftsschule,   	 Schulweg  1 	21514	Büchen	22.10.2020
Grundschule	 Schulweg  1 	21514	Büchen	22.10.2020
 Grund-  und  Regionalschule  Schwarzenbek-Nordost,   	 Cesenaticostr.  14 	21493	Schwarzenbek	22.10.2020
Centa-Wulf-Schule	 Cesenaticostr.  14 	21493	Schwarzenbek	22.10.2020
 LFZ  Hören  und  Sprache,   	 Seminarweg  20  /  Lutherstr.  14 	24837	Schleswig	19.07.2018
 LFZ  Sehen 	 Seminarweg  20  /  Lutherstr.  14 	24837	Schleswig	19.07.2018
 RBZ  Hannah-Arendt-Schule  Ast.,   	 Apenrader  Straße  164 	24939	Flensburg	31.05.2018
 HLA  -  Die  Flensburger  Wirtschaftsschule  Ast. 	 Apenrader  Straße  164 	24939	Flensburg	31.05.2018
 Heinrich-Mann-Schule,   	 Brüder-Grimm-Ring  6-8 	23560	Lübeck	13.03.2019
Astrid-Lindgren-Schule	 Brüder-Grimm-Ring  6-8 	23560	Lübeck	13.03.2019
 Leif-Eriksson-Gemeinschaftsschule,  ,   	 Vaasastraße  43 	24109	Kiel	27.09.2018
 Thor  Heyerdahl  Gymnasium  im  Bildungszentrum  Mettenhof 	 Vaasastraße  43 	24109	Kiel	27.09.2018
 Schule  für  Körperbehinderte 	 Vaasastraße  43 	24109	Kiel	27.09.2018
 Gymnasium,     	 Danziger  Str.  18a-c 	24161	Altenholz	02.07.2018
 Claus-Rixen-Schule  (Ast.) 	 Danziger  Str.  18a-c 	24161	Altenholz	02.07.2018
Gemeinschaftsschule,	 Danziger  Str.  18a-c 	24161	Altenholz	02.07.2018
 Wulf-Isebrand-Schule,  ,   	 Wulf-Isebrand-Str.  2 	25767	Albersdorf	 2021  Q1 
 Christian-Bütje-Schule  Ast. 	 Wulf-Isebrand-Str.  2 	25767	Albersdorf	 2021  Q1 
 Gemeinschaftsschule  am  Brutkamp 	 Wulf-Isebrand-Str.  2 	25767	Albersdorf	 2021  Q1 
 Grundschule  Maienbeeck,  ,   	 Maienbeeck  11 	24576	 Bad  Bramstedt 	 2021  Q4 
 Bramau-Schule  FöZ  Lernen 	 Maienbeeck  11 	24576	 Bad  Bramstedt 	 2021  Q4 
 Ast.  Kinderschutzbund 	 Maienbeeck  11 	24576	 Bad  Bramstedt 	 2021  Q4 
 Grundschule  Hohenlockstedt,  ,   	 Finnische  Allee  16 	25551	Hohenlockstedt	25.02.2021
Wilhelm-Käber-Gemeinschaftsschule	 Finnische  Allee  16 	25551	Hohenlockstedt	25.02.2021
Gustav-Heinemann-Schule	 Finnische  Allee  16 	25551	Hohenlockstedt	25.02.2021
 Schule  an  den  Eichen,  ,   	 Marienburger  Str.  47-49 	24589	Nortorf	28.05.2020
 Gemeinschaftsschule  Nortorf 	 Marienburger  Str.  47-49 	24589	Nortorf	28.05.2020
 Förderzentrum  mit  dem  Schwerpunkt  Lernen  des  Schulverbandes  Nortorf 	 Marienburger  Str.  47-49 	24589	Nortorf	28.05.2020
 Gemeinschaftsschule  Wiesenfeld,  ,   	 Holstenkamp  29 	21509	Glinde	 2021  Q2 
 Grundschule  Wiesenfeld 	 Holstenkamp  29 	21509	Glinde	 2021  Q2 
Wilhelm-Busch-Schule	 Holstenkamp  29 	21509	Glinde	 2021  Q2 
 Emil-von-Behring-Gymnasium,  ,   	 Sieker  Landstr.  203 	22927	Großhansdorf	27.08.2019
 Grundschule  Schmalenbeck 	 Sieker  Landstr.  203 	22927	Großhansdorf	27.08.2019
Friedrich-Junge-Realschule	 Sieker  Landstr.  203 	22927	Großhansdorf	27.08.2019
 Förderzentrum,  ,   	 Schulweg  3a  /  3 	24217	Schönberg	05.12.2018
 Gemeinschaftsschule  Probstei 	 Schulweg  3a  /  3 	24217	Schönberg	05.12.2018
 Grundschule  An  den  Salzwiesen  Schönberg 	 Schulweg  3a  /  3 	24217	Schönberg	05.12.2018
 Gymnasium  Trittau,  ,  ,   	 Heinrich  Hertz  Strasse  7 	22946	 Trittau                                                         	 2022  Q4 
Amalie-Sieveking-Schule	 Heinrich  Hertz  Strasse  7 	22946	 Trittau                                                         	 2022  Q4 
Hahnheide-Schule	 Heinrich  Hertz  Strasse  7 	22946	 Trittau                                                         	 2022  Q4 
Mühlau-Schule	 Heinrich  Hertz  Strasse  7 	22946	 Trittau                                                         	 2022  Q4 
 Marion-Dönhoff-Gymnasium,    ,   	 Auf  dem  Schulberg  1 	23879	Mölln	29.11.2018
Gemeinschaftsschule,	 Auf  dem  Schulberg  1 	23879	Mölln	29.11.2018
Till-Eulenspiegel-Schule	 Auf  dem  Schulberg  1 	23879	Mölln	29.11.2018
 Astrid-Lindgren-Schule  Mölln 	 Auf  dem  Schulberg  1 	23879	Mölln	29.11.2018
 Kopernikus  Gymnasium,  ,  ,   	 Am  Schulzentrum  1 	22941	Bargteheide	 2021  Q2 
Emil-Nolde-Schule	 Am  Schulzentrum  1 	22941	Bargteheide	 2021  Q2 
Dietrich-Bonhoeffer-Realschule	 Am  Schulzentrum  1 	22941	Bargteheide	 2021  Q2 
Anne-Frank-Schule	 Am  Schulzentrum  1 	22941	Bargteheide	 2021  Q2 
 Heinrich-Hanselmann-Schule,   	 Saarlandstraße  4 	25421	Pinneberg	03.08.2020
Helene-Lange-Schule	 Saarlandstraße  4 	25421	Pinneberg	03.08.2020
 Berufsschule  der  Handwerkskammer  Lübeck 	 Wiekstraße  5 	23570	Travemünde	07.02.2019
 Fachschule  für  Seefahrt 	 Kanzleistr.  91-93 	24943	Flensburg	15.02.2018
 Schule  Altstadt  Ast.  –  Feldwebel-Schmid-Kaserne 	 Pastor-Bielfeldt-Straße  1-6 	24768	Rendsburg	21.03.2019
Stadtschule	 Mommsenstraße  13 	23840	 Bad  Oldesloe 	 2021  Q1 
 Grundschule  Hüttener  Berge 	 Schulberg  6 	24358	Ascheffel	31.07.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Rendsburg,  Zentralanschluss  Schulen 	 Am  Gymnasium  4 	24768	Rendsburg	27.03.2018
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Norderstedt,  Zentralanschluss  Schulen 	 Rathausallee  50 	22846	Norderstedt	01.01.2019
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
 Stadt  Neumünster,  Zentralanschluss  Schulen 	 Friedrichstraße  7 	24534	Neumünster	22.01.2020
