Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
4340;"Bauliche Anlage";"Kreis Nordfriesland";"Simonsberg";"Dorfstraße 31 b";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4340.jpg"
4341;"Bauliche Anlage";"Kreis Nordfriesland";"Simonsberg";"Dorfstraße 33";"Kirchspielskrug";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4342;"Bauliche Anlage";"Kreis Nordfriesland";"Simonsberg";"Querweg 2";"Haubarg";"Haubarg; 1865; rechteckiger Backsteinbau unter hohem, reetgedecktem Walmdach, Vörhus nach Süden mit mittigem breiten Backengiebel, Wirtschaftsteil nach Norden mit Lootor unter Rundgiebel";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4342.jpg"
19538;"Gründenkmal";"Kreis Nordfriesland";"Simonsberg";"Dorfstraße 31 b";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19538.jpg"
51617;"Sachgesamtheit";"Kreis Nordfriesland";"Stadum";"Dorflücken 16, 18";"Schule Stadum";"Schule Stadum; 1928/29; eingeschossiger Backsteinbau über langgestrecktem Grundriss unter pfannengedecktem Satteldach, Turnhalle traufständig zur Straße, Giebel und Gauben sowie Zierfriese in Formen des Backsteinexpressionismus; Nebengebäude zu Wohnzwecken in gleicher Gestaltung";"Geschichtlich, Städtebaulich";"Schule (Dorflücken 18), Nebengebäude (Dorflücken 16)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51617.jpg"
52593;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Stadum";"Holzacker 14, 15, 17";"Höfe Holzacker";"Bauernhäuser Holzacker; um 1900; Ensemble aus drei gegenüberliegenden, backsteinernen Bauernhäusern, eingeschossige, traufständige Langhäuser mit durch Zwerchhäuser oder Risalite ausgezeichneten Mittelachsen und Zierfriesen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude mit Garten (Holzacker 14), Bauernhaus (Holzacker 15), Wohn- und Wirtschaftsgebäude (Holzacker 17)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52593.jpg"
51351;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Stadum";"Schloßbergstraße 4, 6";"Uthländische Häuser Schloßbergstraße";"Uthländische Häuser Schloßbergstraße; wohl Ende 18. Jh.; Baugruppe aus zwei langgestreckten, eingeschossigen Wohn- und Wirtschaftsgebäuden aus Backsteinbau unter Reetdächern, über den Eingängen Schweif- und Backengiebel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Uthländisches Häuser Schloßbergstraße 4, 6";""
5754;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Dorflücken 18";"Schule";"Schule; 1928/29; eingeschossiger Backsteinbau über langgestrecktem Grundriss unter pfannengedecktem Satteldach, Turnhalle traufständig zur Straße, Giebel und Gauben sowie Zierfriese in Formen des Backsteinexpressionismus";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5754.jpg"
1331;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Fresenhagen 2";"Gut Fresenhagen: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5758;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Holzacker 14";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 2. H. 19. Jh.; eingeschossiger, winkelförmiger Backsteinbau unter teils reetgedecktem Schopfwalmdach, Wohnteil mit Zwerchhaus an der Südseite, Stallteil mit Lootor; Garten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Garten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5758.jpg"
29758;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Holzacker 15";"Bauernhaus";"Bauernhaus; 1896; eingeschossiger, traufständiger Backsteinbau unter Schopfwalmdach mit übergiebeltem Mittelrisalit und Backsteinzierfriesen, im Inneren bauzeitliche Fliesen und Schablonenmalereien an Wänden und Decken";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/29758.jpg"
46091;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Holzacker 18";"Bauernhaus";"Bauernhaus; Anf. 20. Jh.; eingeschossiger, traufständiger, verputzter Backsteinbau unter Schopfwalmdach mit übergiebeltem Mittelrisalit und Konsolfriesen, an der östlichen Giebelseite pilastergerahmte Eingangsloggia, bauzeitliche Haustür, bauzeitliche Einfriedungsmauer und Lindenreihe vor dem Haus";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Bauernhaus, Einfriedungsmauer, Lindenreihe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46091.jpg"
5755;"Bauliche Anlage";"Kreis Nordfriesland";"Stadum";"Schloßbergstraße 6";"Uthländisches Haus";"Uthländisches Haus; wohl Ende 18. Jh.; langgestreckter, eingeschossiger Backsteinbau unter reetgedecktem Schopfwalmdach, geweißtes Mauerwerk mit Ankern, über dem Hauseingang Schweifgiebel mit Ladeluke";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5755.jpg"
40651;"Sachgesamtheit";"Kreis Nordfriesland";"Stedesand";"Kirchensteig";"Kirche Stedesand";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Feldsteinwall";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40651.jpg"
5836;"Bauliche Anlage";"Kreis Nordfriesland";"Stedesand";"Dorfstraße 3";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; ca. 1938; eingeschossiger Backsteinbau über t-förmigem Grundriss, pfannengedecktes Schopfwalmdach, Backsteinziergliederung, Wohnteil mit Zwerchhaus, Stallteil mit verbrettertem Drempel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5836.jpg"
5832;"Bauliche Anlage";"Kreis Nordfriesland";"Stedesand";"Dorfstraße 17";"Uthländisches Haus";"Uthländisches Haus; ca. Mitte 19. Jh.; eingeschossiger, langgestreckter Backsteinbau unter reetgedecktem Walmdach, über dem Wohnteil Zwerchhaus mit Heuluke, westlich kleiner ehem. Wirtschaftsteil mit rundbogiger Stalltür";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5832.jpg"
5136;"Bauliche Anlage";"Kreis Nordfriesland";"Stedesand";"Kirchensteig";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5136.jpg"
5828;"Bauliche Anlage";"Kreis Nordfriesland";"Stedesand";"Zum Bahnhof 1";"Bahnhof";"Bahnhof; von 1887, Stellwerksanbau von 1906;  zweigeschossiger Flachsatteldachbau mit eingeschossigem Stellwerksanbau, Ziegelfassade mit historistischer Gliederung; mit Zubehör und technischer Ausstattung";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5828.jpg"
19341;"Gründenkmal";"Kreis Nordfriesland";"Stedesand";"Kirchensteig";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19341.jpg"
38560;"Sachgesamtheit";"Kreis Nordfriesland";"Struckum";"Blumenhofweg 7, 16, Westerweg 63";"Blumenhof";"Blumenhof; Bauernhofensemble bestehend aus backsteinernem, reetgedeckten Geesthardenhaus von 1816, einem backsteinernen, reetgedeckten ersten Abnahmehaus von 1856, das 1887 durch zwei Scheunen zu einem Dreikanthof erweitert wurde, und einem repräsentativen, Abnahmehaus mit Putzzierfassade und Pfannendach von 1907";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Geesthardenhaus (Blumenhofweg 16), Abnahmehaus mit Tor (Blumenhofweg 7), Dreikanthof mit Hofplatz, Blutbuche, Wall mit Linden (Westerweg 63)";""
32319;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Blumenhofweg 7";"Abnahmehaus";"Abnahmehaus; 1907; eingeschossiger Putzbau unter pfannengedecktem Schopfwalmdach, Südfassade mit zweigeschossigem Mittelrisalit mit Fachwerkgiebel, Fenster in Putzzierrahmung; Tor mit Eisengitter zwischen Granitpfeilern";"Geschichtlich, Städtebaulich";"Abnahmehaus, Tor";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32319.jpg"
5908;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Blumenhofweg 16";"Geesthardenhaus";"Geesthardenhaus; 1816; langgestreckter, eingeschossiger Backsteinbau unter teilweise reetgedecktem Schopfwalmdach, Wohnteil mit Zwerchhaus und segmentbogenförmigen Tür- und Fensteröffnungen, Stallteil mit gusseisernen Fenstern und mehreren Toren";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5908.jpg"
120;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Blumenhofweg 21";"Windmühle Fortuna";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/120.jpg"
5909;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Blumenhofweg 26";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude, ehem. Gasthaus „Scharfenecke“; 1742; eingeschossiger Backsteinbau, weiß geschlämmt, mit reetgedecktem Halbwalmdach und Schweifgiebelzwerchhaus";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5909.jpg"
5905;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Fehsholmer Weg 27";"Geesthardenhaus";"Geesthardenhaus; 2. Hälfte 19. Jh.; langgestreckter Ziegelbau mit reetgedecktem Halbwalmdach und schiefergedecktem Backengiebelrisalit; straßenseitiger Steinwall";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Geesthardenhaus, Wall";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5905.jpg"
5904;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Hauptstraße 76";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; ca. 1865; eingeschossiger, traufständiger Backsteinbau unter reetgedecktem Schopfwalmdach, mittiges Zwerchhaus, segmentbogenförmige Fenster- und Türöffnungen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5904.jpg"
5914;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Königsstieg 1";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1746; langgestreckter, eingeschossiger Backsteinbau unter reetgedecktem Schopfwalmdach, Schweifgiebel, teilweise bauzeitliche Türen, Stallteil mit südlichem Anbau; umgeben von Hofpflasterung und Garten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Hofpflaster, Garten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5914.jpg"
5918;"Bauliche Anlage";"Kreis Nordfriesland";"Struckum";"Wallum Weg 9";"Bauernhaus";"Bauernhaus; ab 1742; eingeschossiger, langgestreckter Backsteinbau unter Schopfwalmdach, scheitrechte, kleinteilige Sprossenfenster mit Läden, Maueranker mit Jahreszahl; Garten mit altem Baumbestand und Wall";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Bauernhaus, Wall, Garten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5918.jpg"
41810;"Sachgesamtheit";"Kreis Nordfriesland";"Süderende";"Haus 26, 28, 29, 30, 31, 35, 36, 37, 39, 40, 42, 43, 44, 45, 47, 50, 52, 53, 54, 58, 59, 62, 63, 67, 70";"Ortskern Süderende";"Ortskern Süderende; erste Erwähnung 1523, bis 1864 Ortsteil von Oldsum, seitdem eigenständige Gemeinde, Bauernhausbebauung vom Ende des 18. Jh. bis zum Ende des 19. Jh., Wohnhäuser des 1. Drittels des 20. Jh.; Haufendorf südwestlich von Oldsum, entlang der in Nord-Süd-Richtung verlaufenden Hauptstraße, von der beidseitig ein weitgehend orthogonales Straßennetz mit unregelmäßigen Parzellen abzweigt, entlang der Nebenstraßen Bauernhofbebauung, bestehend aus freistehenden Uthländischen Häusern, die oft in die Fünf oder Sieben erweitert wurden, meist traufständige eingeschossige Halbwalmgebäude mit Backengiebel, Backsteinfassade und Reetdeckung, zudem entlang der Hauptstraße am Uthländischen Haus orientierte Wohnhäuser in Formen der Heimatschutzarchitektur";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Uthländische Häuser (Haus 26, 30, 31, 42, 43, 44, 47, 50, 52, 54, 58, 59, 62, 63, 70); ehem. Pastorat mit Pastoratsgarten und Trockenmauer (Haus 45); Wohn- und Wirtschaftschaftsgebäude (Haus 28, 36, 37, 53, 54); Wohnhäuser (Haus 35, 39, 40, 67 mit Einfriedung); ehem. Landstelle (Haus 29)";""
40652;"Sachgesamtheit";"Kreis Nordfriesland";"Süderende";"Sarkstieg";"Kirche St. Laurentii";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentii mit Ausstattung, Kirchhof mit Steinwall, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40652.jpg"
6992;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 3";"Bauernhaus";"Wohnhaus; 1901 (I); Backsteinbau in die 5 gebaut, reetgedeckte Halbwalmdächer, straßenseitig Backengiebel mit Zahlenanker";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6992.jpg"
6949;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 30";"Uthländisches Haus, erw.";"Uthländisches Haus; wohl Ende 18. Jh.; eingeschossiger Halbwalmdachbau mit Backengiebel und in die Fünf gebautem Walmdachnebengebäude, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6949.jpg"
7002;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 31";"Uthländisches Haus";"Uthländisches Haus; bez. 1795; traufständiger eingeschossiger Halbwalmdachbau mit Backengiebel und rückwärtigem Satteldachanbau, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7002.jpg"
6995;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 35";"Wohnhaus";"Wohnhaus; Ende 19. Jh.; traufständiger eingeschossiger Halbwalmdachbau mit Backengiebel und Ziegelfassade";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6995.jpg"
50589;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 40";"Wohnhaus";"Wohnhaus; bez. 1931; giebelständiger Halbwalmdachbau mit  Vorhaus, Backengiebel und Gaubenbändern, Ziegelfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/50589.jpg"
1185;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 43";"Uthländisches Haus, erw.";"Uthländisches Haus; Mitte 19. Jh., spätere Erweiterung; in Ecklage befindlicher eingeschossiger Halbwalmdachbau mit Backengiebel und höherem, in die Fünf gebautem Wirtschaftsgebäude mit Lootor, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1185.jpg"
6998;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 44";"Uthändisches Haus";"Uthländisches Haus; Mitte 19. Jh., spätere Erweiterung; eingeschossiger Halbwalmdachbau mit Backengiebel und rückwärtigem, hakenförmig angesetztem Nebengebäude sowie in die  Fünf gebautem, höherem Wirtschaftsgebäude mit Lootor, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6998.jpg"
6990;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 45";"ehem. Pastorat";"ehem. Pastorat; bez. 1762; traufständiger eingeschossiger Halbwalmdachbau mit in die Fünf gebautem Wirtschaftsgebäude, jeweils mit Backengiebeln, Backsteinfassade mit reduzierter Gliederung; Pastoratsgarten mit Einfriedung";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6990.jpg"
4004;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 47";"Uthländisches Haus, erw.";"Uthländisches Haus; wohl Mitte 19. Jh., spätere Erweiterung; eingeschossiger Halbwalmdachbau mit Backengiebel, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4004.jpg"
7000;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 52";"Uthländisches Haus";"Uthländisches Haus; Wohnhaus 1840er Jahre, Wirtschaftsgebäude bez. 1853; In Ecklage befindlicher eingeschossiger Halbwalmdachbau mit Backengiebel und in die Fünf gebautem Wirtschaftsgebäude mit Lootoren; Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7000.jpg"
7001;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Haus 54";"Uthländisches Haus";"Uthländisches Haus; von 1872; traufständiger eingeschossiger Halbwalmdachbau mit Backengiebel, Eingangsvorhaus und Wirtschaftsteil mit Lootor, Ziegelfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7001.jpg"
4813;"Bauliche Anlage";"Kreis Nordfriesland";"Süderende";"Sarkstieg";"Kirche St. Laurentii mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4813.jpg"
24124;"Gründenkmal";"Kreis Nordfriesland";"Süderende";"Haus 45";"ehem. Pastoratsgarten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"ehem. Pastoratsgarten, Trockenmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24124.jpg"
19364;"Gründenkmal";"Kreis Nordfriesland";"Süderende";"Sarkstieg";"Kirchhof mit Steinwall";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof mit Steinwall, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19364.jpg"
40653;"Sachgesamtheit";"Kreis Nordfriesland";"Süderlügum";"Hauptstraße 11, Hauptstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Südertor, Nordertor, Westertor, Kirchhofsumwallung (Hauptstraße); Pastorat (Hauptstraße 11)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40653.jpg"
44000;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Bahnhofsweg 1";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1911; eingeschossiger, traufständiger Backsteinbau unter reetgedecktem Schopfwalmdach, Wohnteil mit übergiebeltem Mittelrisalit und Portal mit Ziersäulen nach Norden";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/44000.jpg"
4007;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Hauptstraße 5";"Uthländisches Haus, erw.";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2826;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Hauptstraße 29";"Friesenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
5131;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Hauptstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5131.jpg"
5857;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Mittelweg 7";"Uthländisches Haus";"Uthländisches Haus; 1840; eingeschossiger, winkelförmiger Backsteinbau unter reetgedecktem Schopfwalmdach, Wohnteil nach Osten mit südlichem Zwerchhaus und Nordflügel, kleiner Stallteil nach Westen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5857.jpg"
5859;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Osterstraße 8";"Bauernhaus";"Bauernhaus; 1852; backsteinernes Langhaus unter reetgedecktem Schopfwalmdach, nach Westen über dem Hauseingang zweiachsiges Zwerchhaus; umfriedeter Vorgartenbereich mit Hausbäumen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Bauernhaus, Vorgarten, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5859.jpg"
44317;"Bauliche Anlage";"Kreis Nordfriesland";"Süderlügum";"Wimmersbüller Straße 30";"Bauernhaus";"Bauernhaus; 1881; eingeschossiges, backsteinernes Langhaus mit Putzsockel und –lisenen unter schiefergedecktem Schopfwalmdach, Backsteinzierfriese, nach Süden übergiebelter Mittelrisalit, Garten mit altem Baumbestand";"Geschichtlich, Städtebaulich";"Bauernhaus, Garten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/44317.jpg"
19298;"Gründenkmal";"Kreis Nordfriesland";"Süderlügum";"Hauptstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Südertor, Nordertor, Westertor, Kirchhofsumwallung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19298.jpg"
5689;"Bauliche Anlage";"Kreis Nordfriesland";"Südermarsch";"Hakenhof 7";"Haubarg Hakenhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8071;"Bauliche Anlage";"Kreis Nordfriesland";"Südermarsch";"Westseite der B5";"Meilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
40655;"Sachgesamtheit";"Kreis Nordfriesland";"Sylt";"Haawerlön 5";"Kirche St. Martin";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Martin mit Ausstattung, Glockenstapel, Kirchhof mit Steinwall, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40655.jpg"
40656;"Sachgesamtheit";"Kreis Nordfriesland";"Sylt";"Kirchenweg 32";"Kirche St. Niels";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Niels mit Ausstattung, Kirchhof mit Steinwall, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40656.jpg"
38073;"Sachgesamtheit";"Kreis Nordfriesland";"Sylt";"Merret-Lassen-Wai 8";"Gästehaus Rantum Inge";"Gästehaus „Rantum Inge“; 1818, 1938, 1964; Anwesen in dreiflügeliger Anordnung bestehend aus einem in-die-5-gebauten Uthländischen Haus von 1818 (später Gast- und Gästehaus) und einem Wohnhaus von 1938 mit späteren Anbauten; nach massiven Sturmflutschäden Neuerrichtung des Gästehauses 1964 auf den Grundmauern in retardierenden Formen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"ehem. Uthländisches Haus, Wohnhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38073.jpg"
40654;"Sachgesamtheit";"Kreis Nordfriesland";"Sylt";"Munkmarscher Chaussee";"Kirche St. Severin";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Severin mit Ausstattung, Kirchhof mit Steinwall, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40654.jpg"
55123;"Sachgesamtheit";"Kreis Nordfriesland";"Sylt";"Stadumstraße 9, 15, 17, 25, 28, 43, Osthedig 1";"Uthländische Häuser Stadumstraße";"Uthländische Häuser; 17.-19. Jh.; freistehende, ursprünglich reetgedeckte Bauten in Traufstellung, aufgelockerte Anordnung beidseitig der Straße, Lage von Nr. 9, Nr. 28 und Nr. 43 auf größeren Gartengrundstücken, teils mit Steinwall oder Hausbäumen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Uthländisches Häuser Stadumstraße 9, 17, 28, 43, Uthländisches Haus mit Steinwall (Osthedig 1), Uthländisches Haus mit zwei Hausbäumen (Stadumstraße 25), Wohnhaus (Stadumstraße 15)";""
