Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
19738;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirche St. Annen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19738.jpg"
1537;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2849;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Zweiständerscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27757;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Hofanlage (grabenumzogene Warft)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11269;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Moorhufen 6";"Wohn- und Wirtschaftsgebäude";"Fachhallenhaus; 18. Jh., erweitert 19. Jh.; Zweiständerbau mit Durchgangsdiele, Fachwerk mit Backsteinausfachung und reetgedecktem Satteldach, Innengerüst überwiegend erhalten, angebauter zweigeschossiger Wohnteil in Backstein, umfassende bauzeitliche Ausstattung wie Wandpaneele, Türen u. Einbaumöbel";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11269.jpg"
19739;"Gründenkmal";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, historische Grabmale";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19739.jpg"
1533;"Bauliche Anlage";"Kreis Steinburg";"Hodorf";"Dorfstraße 23";"Fachhallenhaus Peterhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1533.jpg"
41030;"Sachgesamtheit";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31, Kirchenstraße";"Kirche St. Michaelis";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl, Kirchhof, Lindenkranz, Granitmauern und Wälle (Kirchenstraße); Pastorat (Hauptstraße 31)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41030.jpg"
1374;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
747;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirche St. Michaelis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/747.jpg"
19686;"Gründenkmal";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Lindenkranz, Granitmauern und Wälle";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19686.jpg"
41031;"Sachgesamtheit";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34, Kirchenstraße";"Kirche St. Nikolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nikolai mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz (Kirchenstraße); Pastorat (Dorfstraße 34)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41031.jpg"
2017;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
52580;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 50";"ehem. Schule";"ehem. Schule; 1913, Architekt Christian Hachmann; zweigeschossiger giebelständiger Backsteinbau im Heimatschutzstil unter hohem Satteldach mit Vollwalm auf der Rückseite";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52580.jpg"
1541;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Kirchenstraße";"Kirche St. Nikolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1541.jpg"
15719;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Oberreihe 3";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/15719.jpg"
19718;"Gründenkmal";"Kreis Steinburg";"Hohenfelde";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19718.jpg"
3101;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Am Wasserturm";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3101.jpg"
10273;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Am Wasserturm";"Maschinenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10273.jpg"
9892;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Finnische Allee 27";"Dreifaltigkeitskirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9892.jpg"
5174;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 42";"ehem. Soldatenheim";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5174.jpg"
6090;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Rathaus (ehem. Kommandantenwohnhaus)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6090.jpg"
10271;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Remise";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10271.jpg"
10272;"Gründenkmal";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Park";"Alteintragung (Aktualisierung vorgesehen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
41032;"Sachgesamtheit";"Kreis Steinburg";"Horst (Holstein)";"Am Markt, Bahnhofstraße 1";"Kirche St. Jürgen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jürgen mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Baumkranz (Am Markt); ehem. Pastorat (Bahnhofstraße 1)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41032.jpg"
32293;"Sachgesamtheit";"Kreis Steinburg";"Horst (Holstein)";"Nutzwedel 1";"Hofanlage Nutzwedel 1";"Hofanlage Nutzwedel 1; 19. Jh.; Hofanlage aus Haupthaus mit Zwischenbau und angeschlossenem Wirtschaftsgebäude sowie freistehendem Backhaus, Hofpflasterung";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"Haupthaus mit Pflasterung, Backhaus, Wirtschaftsgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32293.jpg"
1457;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Am Markt";"Kirche St. Jürgen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Jürgen mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1457.jpg"
2854;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Bahnhofstraße 65";"Fachhallenhaus Heidhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2854.jpg"
30843;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Heisterender Chaussee 11";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
30917;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Heisterender Chaussee 11";"Mobiliar (1923/25)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
32317;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Nutzwedel 1";"Haupthaus";"Haupthaus; Ende 19. Jh.; eingeschossiger Backsteinbau mit Drempelgeschoss und Satteldach, gartenseitig zweigeschossiger Risalit, zeittypische Backsteinbauzier, im Innern qualitätvolle Ausstattung der Sommerstube, K. Sohm, 1924";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Haupthaus, Pflasterung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32317.jpg"
7475;"Teil einer baulichen Anlage";"Kreis Steinburg";"Horst (Holstein)";"Eichenhof";"Hof Gravert: Tapete und Supraporte";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
19748;"Gründenkmal";"Kreis Steinburg";"Horst (Holstein)";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19748.jpg"
27444;"Gründenkmal";"Kreis Steinburg";"Horst (Holstein)";"Friedhofstraße";"Friedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Friedhof, Grabmal Heydorn, Grabmale Scharmer, Grabmal Lilie, Lindenkranz, Rondell mit Friedenseiche, Eingangstore";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27444.jpg"
41036;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 6, 8";"Kirche St. Laurentii";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentii mit Ausstattung, Kirchhof, Grabmale bis 1870 (Kirchenstraße 8); Hauptpastorat (Kirchenstraße 6)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41036.jpg"
12650;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof 1, 2, 3, 4, 5-5a, 6, 7, 8, 9-9b, 10, 11, 12, 13, 14, Klosterhof";"Kloster Itzehoe";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Städtebaulich";"Kreuzgangflügel mit Grabsteinen und Epitaphien, Äbtissin-Denkmal (Klosterhof); Äbtissinnenhaus (Klosterhof 7), ehem. Klosterverbitterhaus (Klosterhof 8), Wohnhäuser (Klosterhof 1, 2, 3 mit Gartenpavillon, 4, 5-5a, 6, 9-9b, 10, 11 mit Stallgebäude, 12, 13, 14); Außenanlagen mit Teich und Lindenreihe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12650.jpg"
21875;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Oelixdorfer Straße 2, 2a, Gutenbergstraße 21-23, Kaiserstraße 16, 18";"ehem. Gudewill-Kaserne";"ehem. Gudewill-Kaserne; 1897; Lage an der historischen Chaussee nach Bad Segeberg, einheitliche Anlage im Stil der Hannoverschen Schule aus Hauptgebäude und zahlreichen Kasernengebäuden, Remisen usw. um einen rechteckigen Kasernenhof, Hauptgebäude lang gestreckter dreigeschossiger Gelbklinkerbau mit hohem Sockel- und Drempelgeschoss sowie erhöhten Mittel- u. Eckrisaliten und flachen Walmdächern, Hofgebäude und Remisen niedriger und schlichter; an der Kaiserstr./Gutenbergstr. ehem. Offizierskasino und zweigeschossige Kasernengebäude in Gelbstein";"Geschichtlich, Städtebaulich";"ehem. Kasernengebäude (Gutenbergstraße 21-23); ehem. Kasino (Kaiserstraße 16); ehem. Kasernengebäude (Kaiserstraße 18); ehem. Hauptgebäude, ehem. Kasernenhof, ehem. Remise I, ehem. Remise II, ehem. Remise III, ehem. Remise IV, ehem. Kasernengebäude I, ehem. Kasernengebäude II, Nebengebäude West, ehem. Pförtnerhaus (Oelixdorfer Straße 2); Nebengebäude Nord (Oelixdorfer Straße 2a)";""
24793;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 82, 84, Fehrsstraße 6, St.-Jürgen-Straße 32";"St.-Jürgen-Stift";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Städtebaulich";"Kapelle St. Jürgen mit Ausstattung (St.-Jürgen-Straße 32), Stiftshäuser (Fehrsstraße 6, Sandberg 82, 84)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24793.jpg"
44658;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Feldschmiede 15, 17-21";"Wohn- und Geschäftshäuser Feldschmiede 15-21";"zwei Wohn- und Geschäftshäuser; Anfang 20. Jh.; traufständige, dreigeschossige Ziegelbauten mit Naturstein- bzw. Klinkerfassade mit Putzgliederung, repräsentative Bauten mit qualitätvoller und zeittypischer Gestaltung, Ladenzonen im Erdgeschoss";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Feldschmiede 15, 17-21";""
44664;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 1-3, Hinter dem Klosterhof 35";"Schulen Itzehoe";"Kaiser-Karl-Schule und Klosterhof-Schule; 2. Hälfte 19. Jh., teils mit späteren Erweiterungen; zwei mehrgeschossige Backsteinbauten mit Walm- und Satteldächern, ihre traufständige Anordnung im Straßenraum auf einander bezogen, charakteristische Vertreter des preußischen Schulbaus, prägnante Historisten";"Geschichtlich, Künstlerisch, Städtebaulich";"Kaiser-Karl-Schule (Hinter dem Sandberg 1-3), Klosterhof-Schule (Hinter dem Klosterhof 35)";""
44657;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Poststraße 2-4, 6, 8";"Baugruppe Poststraße 2-8";"Zwei Mietswohnhäuser und Logenhaus; Ende 19. Jh.; traufständige, zwei- bis dreigeschossige Backsteinbauten mit sog. Kieler Dächern, zeittypische historistische Fassaden, teilweise mit Putzgliederung bzw. farblich abgesetzten Klinkern";"Geschichtlich, Künstlerisch, Städtebaulich";"Logenhaus (Poststraße 6), Mietwohnungshäuser (Poststraße 2-4, 8)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/44657.jpg"
41781;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Viktoriastraße 10, 12, 13, 15, 16, 17, 18, 19, 21, 23, 27a, 27, 29, Adenauerallee 2, Bahnhofstraße 29, 32";"Straßenzug Bahnhofstraße/Viktoriastraße";"Bahnhof Itzehoe und Bebauung der Viktoriastraße; Bahnhof 1878 errichtet, die Viktoriastraße sukzessive in den Folgejahren entstanden; der Straßenzug als Ost-West verlaufende Hauptverkehrsachse im Zusammenhang mit der Errichtung des Bahnhofs angelegt und städtebaulich auf ihn bezogen, die Bebauung umfasst wichtige öffentliche Bauten (Bahnhof, ehem. Kaiserliches Postamt, ehem. Kreishaus), das ehem. Bahnhofshotel sowie verschiedene Wohnhäuser und Stadtvillen bedeutender Itzehoer Unternehmerfamilien";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus (Adenauerallee 2), ehem. Bahnhofshotel (Bahnhofstraße 29), Bahnhof Itzehoe (Bahnhofstraße 32), ehem. Postamt (Viktoriastraße 10), Landratsamt (Viktoriastraße 16), Wohnhaus 'Beneke' (Viktoriastraße 13), Wohnhaus 'Junge' mit Remise (Viktoriastraße 15), Villa 'Jebsen' (Viktoriastraße 17), ehem. Wohnhaus Bollhardt (Viktoriastraße 18), Wohn- und Geschäftshaus (Viktoriastraße 19), Wohnhäuser Viktoriastraße 12, 21, 23, 27, 27a, 29";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41781.jpg"
22808;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bahnhofstraße 32";"Bahnhof Itzehoe";"Bahnhof Itzehoe; 1878; breit gelagerter Putzbau im spätklassizistischen Rundbogenstil mit Lisenengliederung, zweigeschossiger Kernbau mit flachem Satteldach flankierenden eingeschossigen Seitenbauten mit Walmdächern und übergiebeltem Portikus bzw. Pavillon";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22808.jpg"
8167;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bergstraße 5";"Amtsgericht";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8167.jpg"
51547;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bergstraße 5";"Gefängnis";"Gefängnis; 1876; zwei zueinander leicht versetzte kubische Baukörper, Ziegelmauerwerk, flaches Walmdach, ältester erhaltener preußischer Gefängnisbau Schleswig-Holsteins";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51547.jpg"
10189;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Berliner Platz 6";"ehem. Bankgebäude";"Wohn- und Geschäftshaus; 1904, Architekt Alfred Sasse; dreigeschossiger Baukörper mit hohem Satteldach, Klinkerfassade mit Sandsteingliederung, Arkaden im Erdgeschoss.";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10189.jpg"
21826;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 6";"Wohnhaus";"Wohnhaus; 1898; zweigeschossiges Gebäude über winkelförmigem Grundriss, schmale, zweiachsige Backsteinfassade mit historistischen Stilelementen, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21826.jpg"
2073;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 22";"Villa Biel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2073.jpg"
518;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 37";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/518.jpg"
13564;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 70";"ehem. Landgericht (Altbau)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"ehem. Landgericht (Altbau), Westerhof-Park, Teich und Insel, Mühlengraben";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13564.jpg"
1549;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1549.jpg"
21824;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 36";"ehem. Westholsteinische Bank";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21824.jpg"
10190;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 37";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; im Kern 17. Jh.; Fachwerkgebäude mit auskragendem Obergeschoss und Vollwalmdach, zweigeschossiger Ständerbau, straßenseitige Putzfassade Ende 19. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10190.jpg"
50630;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Brunnenstraße 8 - 10";"ehem. INEFA-Werke";"ehem. INEFA-Werke; 1873, Erweiterungen bis in 1930er Jahre; verwinkelter Backsteinkomplex aus dreigeschossigen langgestreckten Produktionsgebäuden mit Pultdächern, einem dreigeschossigen Produktionsgebäude und einem eingeschossigen Kontorgebäude jeweils mit Satteldach und einem  markanten viergeschossigen Produktionsgebäude mit Eckturm in Formen der 1930er Jahre";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";""
27285;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Burg 3 - 9";"ehem. Maschinenfabrik Kröger";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27285.jpg"
21831;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Dithmarscher Platz 2";"Sparkassengebäude";"ehem. Spar- und Leihkasse; 1928-29, Architekten Friedrich Wilhelm Zerbe und Willy Harder; repräsentatives Geschäftshaus, drei- bis viergeschossiger Baukörper mit Staffelgeschoss und hohem Eckturm, Klinkerfassade in expressionistischer Formensprache";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21831.jpg"
21834;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Feldschmiede 17 - 21";"Wohn- und Geschäftshaus";"sog. Haus Feldschmiede; 1912-13; dreigeschossiger Ziegelbau mit Walmdach, straßenseitig mit Sandsteinfassade und Ladenzone im Erdgeschoss, Dreifenstergruppen und erkerartige Risalite, Brüstungsfelder z.T. mit Reliefs der Seefahrt und des Handwerks";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21834.jpg"
9337;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Gasstraße 18";"Gasbehälter";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"gesamtes Objekt";""
26954;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hindenburgstraße 20";"ehem. Kornspeicher";"ehem. Kornspeicher; Ende 19. Jh.; viergeschossiger, giebelständiger Backsteinbau von drei zu zehn Achsen mit sehr flach geneigtem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26954.jpg"
1550;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 19";"Haus der Heimat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1550.jpg"
3505;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 21";"Wohnhaus";"Wohnhaus; Ende 19. Jh., Rückfront um 1910, im Kern älter; zweigeschossiger Putzbau mit Satteldach, reiche Fassadengliederung mit Gesimsen und Pilastern, rückwärtig halbrunder Mittelrisalit in neoklassizistischen Formen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3505.jpg"
2168;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 34";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2168.jpg"
21850;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 1 - 3";"Kaiser-Karl-Schule";"Kaiser-Karl-Schule; 1868-70, Architekt Johannes Otzen/M. Sternberg, Erweiterung 1905, Aufstockung 1927-28; Altbau zweigeschossiger Backsteinbau mit übergiebeltem Mittelrisalit und Rundbogenblenden, reiche Backsteinornamentik mit Glasursteinen, im Innern Aula mit Logen, Erweiterungsbau in Backstein um quadratischen Innenhof";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21850.jpg"
26948;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 2";"Doppelgiebelhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19869;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Holzkamp 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19869.jpg"
19870;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Holzkamp 9 a";"ehem. Gastwirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19870.jpg"
10622;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Itzehoer Stadtforst";"Bismarckturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10622.jpg"
21852;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kaiserstraße 16";"ehem. Kasino";"ehem. Kasino; 1897; eingeschossiger Rotsteinbau mit Seiten- und Mittelrisaliten, gliedernde Bauzier in dunklem Glasurstein, Walmdach mit Schieferdeckung, seitlich polygonaler Treppenturm mit Kegeldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21852.jpg"
