Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
16951;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Schloßplatz 11";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
3665;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Schloßplatz 12";"Hospital Zum Heiligen Geist";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3665.jpg"
3664;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Schloßplatz";"Gerhard-Brunnen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3664.jpg"
5221;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Stormstraße 1";"ehem. Direktionsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
5222;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Stormstraße 3";"Wohnhaus mit zwei Nebengebäuden";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
13349;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Stormstraße 6";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13345;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Stormstraße 8";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13351;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Stormstraße 8";"Gartenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3666;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Torstraße 4";"ehem. Amtshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16601;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Tulipanstraße u.a.";"Umfassungsmauer";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3667;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Untereiderstraße 4";"Wohnhaus (ehem. Kreisbauamt)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
17240;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Untereiderstraße 5";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1899, Architekt J. Andresen; dreigeschossiger Backsteinbau mit ausgebautem Kieler Dach, Fassade mit reicher Putzzier, zweigeschossiger Eckerker mit steiler Dachpyramide";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus, ";""
17236;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Untereiderstraße 13";"ehem. Verheiratetengebäude I (Gebäude 17)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3668;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Wallstraße 24";"Altes Polizeigefängnis";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3668.jpg"
10127;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Willy-Brandt-Platz 1";"Viehmarkthalle Nordmarkhalle";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
16486;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Wrangelstraße 10";"ehem. Aufseherwohnhaus";"ehem. Wohnhaus für Gefängnisaufseher; 1903, Architekt Regierungsbaumeister Rohne, zweigeschossiger Backsteinbau mit auskragendem Schopfwalmdach, dekorative Fassadengliederung mit Rauputzfeldern, schmaler Eingangsrisalit";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/16486.jpg"
3648;"Teil einer baulichen Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Paradeplatz 2";"Fassade des ehem. Weinhauses";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3648.jpg"
3649;"Teil einer baulichen Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Paradeplatz 3";"Fassade des ehem. Weinhauses";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
16105;"Teil einer baulichen Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Prinzessinstraße 1";"Fassade des ehem. Weinhauses";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/16105.jpg"
17177;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"An der Marienkirche 6";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Eisengitterzaun";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/17177.jpg"
3613;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Friedhofsallee";"Garnisonfriedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"Garnisonfriedhof, Grabmal Hjort, Grabmal von Jess, Artilleristendenkmal, Sehestedt-Stein, Grabmal von Gerstenberg, Denkmal für die gefallenen Österreicher, Grabkreuz Tscholl, Gedenkstein für die Choleraopfer, Grabgewölbe Christensen, Grabmal v. Brackel (1832), Grabstein für die Österreichischen Offiziere, Gedenksäule 1848/50, Russenstein (1930), Toranlage, Sklavenfriedhof, Denkmal 1864, Gedenkanlage für Gefallene Erster und Zweiter Weltkrieg, Denkmal 1870/71, Grabmal von Friis, Denkmal für die Opfer der Laboratoriumsexplosion, Grabkreuz Schroeder, Denkmal für die französischen Kriegsgefangenen";""
47091;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Nübbeler Weg 53";"Zufahrtsallee";"Zufahrtsallee zum sog. Posthof; Ende 18. Jh.; die Zufahrt flankierende Lindenallee, eindrucksvoller Altbaumbestand aus den Anfängen der Hofstelle";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
20700;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Prinzenstraße 16";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kirchhof, Grabmale bis 1870, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/20700.jpg"
17213;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Sonderburger Allee";"Ehrenmal für gefallene Eisenbahner";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Ehrenmal für gefallene Eisenbahner, Eichenkranz / Solitäreichen, Klinkermauer mit Gedenktafeln, 18 Findlinge (Erster Weltkrieg), 3 Findlinge (Zweiter Weltkrieg)";""
10740;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rickert";"An der Schmiede 5";"Alte Schmiede";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10740.jpg"
1432;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rickert";"Dorfstraße 19 a";"Wohn- und Wirtschaftsgebäude (sog. ehem. Melkerhaus)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1432.jpg"
40896;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rieseby";"Petriweg 2";"Kirche St. Petri";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Petri mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinwall/-böschung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40896.jpg"
40336;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Alte Landstraße 15";"Doppelkate";"Doppelkate; 1871; eingeschossiger Gelbsteinbau mit pannengedecktem Halbwalmdach, zurückgesetzte Lage in Traufstellung, Grundrissstruktur mit ehem. zwei Wohneinheiten und bauztl. Ausstattung (Türen, Fenster) erhalten";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
9597;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"An de Wurth 10";"ehem. Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12565;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Büstorf 17";"Kate Holzhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
148;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Dorfstraße 33";"Querdielenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/148.jpg"
9641;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Dörpstraat 8";"ehem. Dorfkrug";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9641.jpg"
7958;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst 1";"Hof Hörst: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8407;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst 1";"Hof Hörst: Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8410;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst 1";"Hof Hörst: ehem. Schmiede";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8408;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst 3";"Hof Hörst: ehem. Kuhstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
852;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Krieseby";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
853;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Krieseby";"Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
872;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Saxtorf";"Gut Saxtorf: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
873;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Saxtorf";"Gut Saxtorf: Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
874;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Saxtorf";"Gut Saxtorf: Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
455;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Stubbe 1";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7848;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Stubbe 3";"Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7849;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Stubbe 3 a";"Kuhhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10920;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Stubbe";"Brücke zum alten Hofplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3488;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Möhlnbarg 5";"Windmühle Anna";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3488.jpg"
4128;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Petriweg 2";"Kirche St. Petri mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4128.jpg"
9888;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Schleibrücke";"Klappbrücke";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
7850;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Segenredder 2 a-b";"Westliche Gutskate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27705;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Segenredder 2 a-b";"Nebengebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13815;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Segenredder 4 a-b";"Östliche Gutskate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27704;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rieseby";"Segenredder 4 a-b";"Nebengebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8411;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst";"Hof Hörst: Neobarocker Garten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Hof Hörst: Neobarocker Garten, Reste des Hofgrabens, Bassin, Freitreppen und Terrassenanlagen, Teepavillon, Weißdornhecke, riesige Hängebuche";""
19136;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Hörst";"Hof Hörst: Japanischer Garten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
855;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Krieseby";"Kastanienallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
10919;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rieseby";"Gut Stubbe";"Gutspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Gutspark, Grabenanlagen";""
22956;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Rieseby";"Petriweg 2";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall/-böschung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22956.jpg"
3100;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rodenbek";"Lang't Dörp 23";"ehem. Schule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3100.jpg"
28960;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rumohr";"Hamburger Landstraße";"Teilstück Kiel-Altonaer Chaussee";"Teilstück Kiel-Altonaer Chaussee; 1830-33; anschaulich erhaltener Abschnitt der ehemaligen Kiel-Altonaer Chaussee mit historischem Granit-Kleinpflaster von 1924";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
50963;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rumohr";"Hamburger Landstraße";"Granitquaderbrücke";"Granitquaderbrücke; 1831; einbogiges Durchlassbauwerk der ehemaligen Kiel-Altonaer Chaussee über dem Scheidegraben bei Rotenhahn, Schlussstein mit dem Monogramm des Königs Frederik VI.";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
875;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
876;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: ehem. Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
877;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: ehem. Kuhhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
878;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Vorbau (kleiner Pavillon)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
879;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: ehem. Meierei (Inspektorenhaus)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
880;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: ehem. Torhaus (Weststall)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
897;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Vorbau (großer Pavillon)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
898;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: ehem. Backhaus mit Backofen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7862;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Torgittereinfahrt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7862.jpg"
7866;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Gasthaus Lustiger Bruder";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10072;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Inventar lt. Liste";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12856;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Bibliothek";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12857;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Gutsarchiv";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12858;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Hofmauern";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12859;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee:Hoftrenngitter";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
29273;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Ehrenhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
29274;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Wirtschaftshof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7863;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Waldpark Heeschenberg";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
7867;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Hoflinden";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
12691;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: zentrale Gutsländereien";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
12860;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Gärten und Bäume der Hofanlage";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt";""
12861;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: Landschaftsgarten südlich des Herrenhauses";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Gut Schierensee: Landschaftsgarten südlich des Herrenhauses, Lindenallee im Garten, Südteich";""
882;"Sonstiges Denkmal";"Kreis Rendsburg-Eckernförde";"Schierensee";"Gut Schierensee";"Gut Schierensee: vier Zierurnen im Garten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
10694;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schinkel";"Roggenrader Weg";"Kapelle / Kirche Zum Guten Hirten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Kapelle / Kirche 'Zum Guten Hirten', Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10694.jpg"
860;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schinkel";"Rosenkranzer Weg 100";"Gut Rosenkranz: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1491;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schinkel";"Rosenkranzer Weg 100";"Gut Rosenkranz: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9819;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schinkel";"Rosenkranzer Weg 100";"Gut Rosenkranz: Turmuhr mit 2 Glocken";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7313;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schmalstede";"An der B 4";"Vollmeilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7313.jpg"
3771;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schülp b. Rendsburg";"Am Moltkestein";"Moltkestein";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3771.jpg"
9896;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schülp b. Rendsburg";"Lotsenstation 1";"Lotsenstation Nübbel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9896.jpg"
9901;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schülp b. Rendsburg";"Parkstraße 5";"Kapelle / Kreuzkirche mit Gemeindezentrum";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9901.jpg"
40897;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Schwedeneck";"Kirchstraße";"Dreifaltigkeitskirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Dreifaltigkeitskirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Gruft Noer, Feldsteinmauer";""
7874;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schwedeneck";"Buschblick 4";"Kate";"Kate; um 1800; eingeschossiger Fachwerkbau mit reetgedecktem Satteldach; kleines Fachwerknebengebäude";"Geschichtlich, Kulturlandschaftlich";"Kate, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7874.jpg"
4090;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Schwedeneck";"Kirchstraße";"Kirche St. Trinitatis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4090.jpg"
