OBJECTID;UIDENTSTLA;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;IstRad;IstPKW;IstFuss;IstKrad;IstSonstig;LICHT;STRZUSTAND;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
120347;01170929152013842017;01;0;55;032;2017;09;17;6;3;8;7;1;0;0;0;0;0;0;618811.402200000010000;5997304.086500000200000;10.817439742000033;54.110151270000074
120348;01170929152013832017;01;0;03;000;2017;09;16;6;3;0;6;1;1;0;0;0;0;0;623047.551899999960000;5981485.218299999800000;10.875790955000070;53.967054339000072
120349;01170929145013162017;01;0;58;092;2017;09;16;6;3;5;2;1;1;0;0;0;0;0;570614.376000000050000;6021244.714999999900000;10.086003798000036;54.334155378000048
120350;01170929134013472017;01;0;57;048;2017;09;10;6;3;6;4;0;1;1;0;0;0;0;603503.413599999970000;6017238.210400000200000;10.590245730000049;54.292550260000041
120351;01170928171013882017;01;0;56;015;2017;09;16;5;3;5;3;1;1;0;0;0;0;0;542859.359000000050000;5956284.065999999600000;9.650015767000070;53.753423356000042
120352;01170928171013672017;01;0;60;063;2017;09;17;5;3;6;3;0;1;1;0;0;0;0;565348.689699999990000;5947007.976300000200000;9.989090785000030;53.667724490000069
120353;01170928171013542017;01;0;60;063;2017;09;16;5;3;5;2;0;1;0;1;0;0;0;567448.715600000000000;5954648.970200000300000;10.022533777000035;53.736126909000063
120354;01170928171013292017;01;0;60;005;2017;09;21;5;2;5;3;1;1;0;0;0;2;0;585600.270000000020000;5978518.516599999700000;10.304294704000029;53.947951482000065
120355;01170928161013862017;01;0;62;001;2017;09;15;5;3;6;4;1;0;1;0;0;0;0;581854.731299999980000;5947808.386500000000000;10.239072690000057;53.672593617000075
120356;01170928152013982017;01;0;03;000;2017;09;07;5;3;0;1;1;1;0;0;0;1;1;610839.127100000040000;5970578.699699999800000;10.685821351000072;53.871829364000064
120357;01170928152013912017;01;0;03;000;2017;09;17;5;3;4;6;0;1;0;0;0;0;0;606125.437000000030000;5963556.362999999900000;10.611734538000064;53.809721862000060
120358;01170928152013422017;01;0;55;035;2017;09;17;5;3;8;6;0;0;0;1;1;0;1;611108.213699999960000;5981150.658400000100000;10.693752979000067;53.966751545000079
120359;01170928145013422017;01;0;58;135;2017;09;17;5;3;2;6;1;1;0;0;0;0;0;542156.895600000050000;6017803.552199999800000;9.647901363000074;54.306375034000041
120360;01170928134013812017;01;0;02;000;2017;09;01;5;3;5;2;0;1;0;0;0;0;0;571968.394899999960000;6018602.849999999600000;10.106186333000039;54.310227045000033
120361;01170927171013952017;01;0;56;049;2017;09;20;4;2;0;7;1;0;0;0;0;2;1;544124.098400000020000;5949173.261199999600000;9.668181859000072;53.689407859000028
120362;01170927171013882017;01;0;56;039;2017;09;21;4;3;5;3;0;1;0;0;0;2;1;553099.182799999950000;5946026.869599999900000;9.803541920000043;53.660294421000060
120363;01170927171013392017;01;0;56;044;2017;09;19;4;3;2;6;0;1;0;0;0;2;1;555582.317999999970000;5940619.703999999900000;9.840148338000063;53.611439501000064
120364;01170927171013232017;01;0;60;063;2017;09;09;4;2;5;3;0;1;0;0;0;0;0;566617.741599999950000;5952282.297100000100000;10.009428667000066;53.714964584000029
120365;01170927152013072017;01;0;55;042;2017;09;18;4;3;5;3;0;1;0;0;0;0;0;616168.883400000050000;5984378.688600000000000;10.772089651000044;53.994639104000044
120366;01170927145013942017;01;0;58;043;2017;09;18;4;2;3;2;1;1;0;0;0;1;0;554043.304000000000000;6036976.125000000000000;9.834049462000053;54.477547721000064
120367;01170927125013582017;01;0;54;057;2017;09;06;4;2;2;6;0;1;0;1;0;1;0;510017.053000000010000;6043917.665300000500000;9.154837530000066;54.542710585000066
120368;01170926181013232017;01;0;51;016;2017;09;07;3;3;6;4;0;1;1;0;0;0;0;517133.009499999990000;5983389.232300000300000;9.261366007000049;53.998525588000064
120369;01170926171013782017;01;0;56;015;2017;09;18;3;3;5;3;1;1;0;0;0;0;0;543662.292099999960000;5956457.393299999600000;9.662216866000051;53.754914519000067
120370;01170926171013662017;01;0;56;041;2017;09;17;3;3;5;3;1;1;0;0;0;0;0;558599.340399999990000;5954280.594100000300000;9.888325051000038;53.733885683000040
120371;01170926171013602017;01;0;56;015;2017;09;16;3;1;3;2;1;0;0;0;0;0;0;545145.044699999970000;5955029.867499999700000;9.684495145000028;53.741958075000070
120372;01170926152013572017;01;0;03;000;2017;09;19;3;3;2;1;0;1;0;0;0;1;0;611052.282400000030000;5969428.444100000000000;10.688645453000049;53.861449657000037
120373;01170926152013182017;01;0;03;000;2017;09;06;3;3;5;3;0;1;0;0;1;1;0;611841.375000000000000;5967517.856999999800000;10.699942577000058;53.844115214000055
120374;01170926145013722017;01;0;04;000;2017;09;07;3;3;5;3;0;1;0;1;0;0;0;565515.707399999960000;5990335.870199999800000;10.000869308000063;54.057081182000047
120375;01170926145013702017;01;0;58;172;2017;09;07;3;3;5;3;1;0;0;0;1;0;0;542737.516999999990000;6014860.040400000300000;9.656403351000051;54.279873775000056
120376;01170926145013092017;01;0;58;058;2017;09;11;3;3;0;1;1;0;0;0;0;0;0;563931.158100000000000;6029356.944299999600000;9.984981049000055;54.407933276000051
120377;01170926134013972017;01;0;02;000;2017;09;16;3;3;5;2;1;1;0;0;0;0;0;576132.647400000020000;6017308.740399999500000;10.169848587000047;54.297994917000040
120378;01170926134013782017;01;0;57;025;2017;09;13;3;3;4;6;1;0;0;0;0;0;0;578805.897299999950000;6025170.069899999500000;10.212992983000049;54.368226828000047
120379;01170926134013312017;01;0;02;000;2017;09;06;3;3;5;2;1;0;0;0;0;1;0;574079.614900000040000;6019031.571999999700000;10.138736097000049;54.313777526000081
120380;01170926134013282017;01;0;57;074;2017;09;06;3;3;0;1;1;0;0;0;0;1;1;578087.345500000050000;6020631.725399999900000;10.200746176000052;54.327558514000032
120381;01170925181013352017;01;0;51;044;2017;09;14;2;3;1;5;1;0;0;0;1;0;0;506768.717999999990000;6003896.951000000400000;9.103716751000036;54.183083958000054
120382;01170925171013342017;01;0;56;015;2017;09;13;2;3;2;6;0;1;0;0;0;0;0;544429.554800000040000;5955990.109500000300000;9.673785689000056;53.750649881000072
120383;01170925161013892017;01;0;62;076;2017;09;10;2;2;0;7;1;0;0;0;0;0;1;570507.684200000020000;5954057.886800000400000;10.068764803000022;53.730410396000082
120384;01170925161013422017;01;0;62;078;2017;09;00;2;3;9;1;0;1;0;0;0;2;1;588928.230199999990000;5950276.276200000200000;10.346823747000030;53.693614381000032
120385;01170925152013972017;01;0;03;000;2017;09;16;2;3;5;2;1;1;0;0;0;0;0;610927.133500000000000;5971973.025600000300000;10.687663742000041;53.884337463000065
120386;01170925152013252017;01;0;03;000;2017;09;18;2;2;9;1;0;1;0;0;0;0;0;610432.174000000000000;5967682.730499999600000;10.678592766000065;53.845897957000034
120387;01170925152013142017;01;0;55;011;2017;09;16;2;3;2;6;0;1;0;0;0;0;0;623457.943600000000000;6014008.672899999700000;10.895327903000066;54.259110208000038
120388;01170925145013222017;01;0;58;034;2017;09;07;2;3;0;1;1;0;0;0;0;0;0;543024.004700000050000;6018596.235399999700000;9.661341031000063;54.313426456000059
120389;01170925134013322017;01;0;02;000;2017;09;11;2;3;5;2;1;1;0;0;0;0;0;573548.363000000010000;6020158.881000000100000;10.130849362000049;54.323983965000082
120390;01170925134013272017;01;0;02;000;2017;09;15;2;3;5;2;1;1;0;0;0;0;0;573905.959999999960000;6018263.927000000100000;10.135877310000069;54.306904874000054
120391;01170925125013972017;01;0;54;019;2017;09;14;2;3;0;7;1;0;0;0;0;0;0;497655.096800000000000;6052285.457999999600000;8.963687034000031;54.618005969000080
120392;01170925125013772017;01;0;54;019;2017;09;10;2;2;0;7;1;0;0;0;0;0;0;497734.124200000020000;6052313.461600000000000;8.964910629000030;54.618257998000047
120393;01170924181013422017;01;0;61;046;2017;09;13;1;3;0;1;1;0;0;0;0;0;0;534304.239999999990000;5975300.320000000300000;9.522396311000023;53.924970722000069
120394;01170924181013402017;01;0;51;013;2017;09;13;1;3;6;6;0;1;1;0;0;0;0;490920.312500000000000;5997625.144000000300000;8.861061376000066;54.126679409000076
120395;01170924171013412017;01;0;56;044;2017;09;15;1;3;5;3;1;0;0;1;0;0;1;555619.395299999970000;5940834.732099999700000;9.840747101000034;53.613368138000055
120396;01170924152013002017;01;0;55;033;2017;09;06;1;2;8;7;0;1;0;0;0;1;1;622790.590100000030000;6016387.205099999900000;10.886064371000032;54.280636286000060
120397;01170924125013552017;01;0;59;183;2017;09;00;1;3;0;1;1;0;0;0;0;2;0;521050.195799999990000;6069594.658200000400000;9.327227914000048;54.773125745000073
120398;01170923181013042017;01;0;51;127;2017;09;09;7;3;1;5;0;1;0;1;0;0;0;494943.197200000000000;6007273.946100000300000;8.922458017000054;54.213454805000026
120399;01170923171013872017;01;0;60;005;2017;09;18;7;3;5;3;1;1;0;0;0;0;0;585301.046800000010000;5977812.785699999900000;10.299539568000057;53.941659412000035
120400;01170923171013342017;01;0;60;063;2017;09;19;7;3;2;6;0;1;0;0;0;2;0;565669.992699999940000;5949886.377200000000000;9.994562375000044;53.693552547000081
120401;01170923171013182017;01;0;60;005;2017;09;00;7;3;0;1;0;0;0;1;0;2;0;585293.335599999990000;5977304.401600000400000;10.299280158000045;53.937092498000027
120402;01170923171013162017;01;0;56;039;2017;09;15;7;3;1;5;0;1;0;0;0;0;0;551124.206899999990000;5945225.300499999900000;9.773526059000062;53.653287034000073
120403;01170923152013292017;01;0;55;046;2017;09;16;7;3;0;7;1;0;0;0;0;0;0;641389.815999999990000;6035010.170500000000000;11.180379385000037;54.443082686000082
120404;01170923145013282017;01;0;58;024;2017;09;11;7;3;8;7;1;0;0;0;0;0;0;544755.471000000020000;6020942.018600000100000;9.688305949000039;54.334358677000068
120405;01170923134013402017;01;0;02;000;2017;09;13;7;3;5;3;1;1;0;0;0;0;0;573717.001200000060000;6023931.320100000100000;10.134374695000076;54.357857434000039
120406;01170923125013522017;01;0;54;168;2017;09;21;7;2;0;1;1;0;0;0;0;2;0;455771.745600000020000;6086197.647300000300000;8.309946247000028;54.920813503000034
120407;01170923125013392017;01;0;59;120;2017;09;10;7;2;8;1;0;0;0;1;0;0;0;524145.146899999990000;6072010.501899999600000;9.375539336000031;54.794696548000047
120408;01170922181013282017;01;0;51;044;2017;09;16;6;3;0;1;0;0;0;1;0;0;0;507001.869599999980000;6003960.762299999600000;9.107290800000044;54.183654341000079
120409;01170922171013232017;01;0;60;019;2017;09;06;6;3;5;3;1;1;0;0;0;2;0;562195.363800000050000;5956707.516499999900000;9.943318775000023;53.755280212000059
120410;01170922171013162017;01;0;60;005;2017;09;06;6;3;0;1;1;0;0;0;0;0;0;584999.022000000000000;5978215.453400000000000;10.295051680000029;53.945327348000035
120411;01170922171013112017;01;0;56;039;2017;09;08;6;3;2;6;0;1;0;0;0;0;0;551843.694800000060000;5944720.378300000000000;9.784326806000024;53.648678180000047
120412;01170922161013722017;01;0;62;023;2017;09;07;6;3;5;7;1;1;0;0;0;0;0;584978.129700000050000;5946693.953700000400000;10.286035143000049;53.662080732000049
120413;01170922152013902017;01;0;03;000;2017;09;07;6;3;5;3;1;1;0;0;0;0;0;609954.907899999990000;5969405.636800000400000;10.671958627000038;53.861478322000039
120414;01170922145013302017;01;0;04;000;2017;09;08;6;3;5;3;0;1;0;1;0;0;0;565967.766300000020000;5991004.201200000000000;10.007919546000039;54.063029439000047
120415;01170922145013202017;01;0;04;000;2017;09;21;6;3;1;7;1;1;0;0;0;2;0;565130.002199999990000;5993676.325600000100000;9.995696029000044;54.087148903000070
120416;01170922145013122017;01;0;04;000;2017;09;11;6;3;9;1;0;1;0;0;0;0;0;561425.730800000020000;5991316.063400000300000;9.938595779000025;54.066393435000066
120417;01170922145013102017;01;0;58;043;2017;09;13;6;3;1;5;1;0;0;0;1;0;0;553518.528599999960000;6037431.610299999800000;9.826034030000074;54.481696436000050
120418;01170922134013092017;01;0;02;000;2017;09;10;6;3;0;7;1;0;0;0;0;0;0;568316.584099999980000;6019577.349000000400000;10.050290088000054;54.319485389000079
120419;01170922125013412017;01;0;59;120;2017;09;17;6;3;5;3;1;1;0;0;0;0;0;525502.376399999950000;6072755.487099999600000;9.396713889000068;54.801324206000061
120420;01170921181013582017;01;0;51;044;2017;09;19;5;3;5;3;1;1;0;0;0;1;0;507512.475700000010000;6005070.241100000200000;9.115142591000051;54.193618688000072
120421;01170921181013502017;01;0;61;046;2017;09;19;5;2;0;7;1;0;0;0;0;2;0;533936.957000000050000;5976551.322999999900000;9.516942387000029;53.936238502000037
120422;01170921181013392017;01;0;51;014;2017;09;11;5;3;6;6;0;0;1;0;1;0;0;493291.049600000030000;5999146.308600000100000;8.897304834000067;54.140387586000031
120423;01171130171013562017;01;0;56;050;2017;11;08;5;3;6;4;1;0;1;0;0;0;0;547509.452200000060000;5938452.414699999600000;9.717804922000028;53.592754645000070
120424;01171130171013332017;01;0;56;015;2017;11;12;5;3;2;6;0;1;0;0;0;0;0;544487.016700000040000;5955903.701200000000000;9.674644604000037;53.749868370000058
120425;01171201161013192017;01;0;53;116;2017;12;14;6;3;0;1;1;0;0;0;0;0;0;598076.874399999970000;5929345.355499999600000;10.478747853000073;53.503901666000047
120426;01171130161013982017;01;0;53;100;2017;11;14;5;2;0;7;1;0;0;0;0;0;0;617844.839700000010000;5951305.638100000100000;10.784953880000046;53.697139414000048
120427;01171130161013262017;01;0;62;001;2017;11;09;5;3;9;7;1;0;0;0;0;0;1;580631.721499999990000;5948331.559000000400000;10.220700010000030;53.677485119000039
120428;01171130152013932017;01;0;55;033;2017;11;10;5;3;5;2;0;1;0;0;0;0;0;622864.898399999950000;6017744.376500000200000;10.887762602000066;54.292809372000079
120429;01171130152013452017;01;0;55;004;2017;11;11;5;3;5;2;1;1;0;0;0;0;0;611194.567900000020000;5975815.306099999700000;10.693126099000040;53.918799798000066
120430;01171130152013392017;01;0;03;000;2017;11;14;5;2;1;7;0;1;0;0;1;0;1;610935.526399999970000;5970334.216599999900000;10.687198424000030;53.869612279000080
120431;01171130152013072017;01;0;03;000;2017;11;10;5;3;6;4;1;0;1;0;0;0;1;610984.915700000010000;5967411.688099999900000;10.686892637000028;53.843345044000046
120432;01171130145013202017;01;0;58;022;2017;11;13;5;3;6;4;0;1;1;0;0;0;1;567359.540599999950000;6003409.071700000200000;10.031946329000050;54.174323090000030
120433;01171129171013682017;01;0;60;092;2017;11;18;4;3;5;3;0;1;0;0;0;2;1;578852.226999999960000;5979164.315999999600000;10.201667355000041;53.954826836000052
120434;01171130145013182017;01;0;04;000;2017;11;07;5;3;5;2;1;1;0;0;0;2;0;564059.586000000010000;5992214.559999999600000;9.979025135000029;54.074147062000065
120435;01171129181013602017;01;0;61;046;2017;11;17;4;3;2;6;0;1;0;0;0;2;1;534326.406700000050000;5974873.592799999800000;9.522685945000035;53.921133975000032
120436;01171129171013582017;01;0;60;063;2017;11;21;4;3;2;6;0;1;0;0;0;2;1;564566.819000000020000;5949500.348000000200000;9.977777277000030;53.690220809000039
120437;01171201134013552017;01;0;02;000;2017;12;12;6;3;6;4;0;1;1;0;0;0;0;574694.361799999960000;6018580.141699999600000;10.148070840000059;54.309631582000065
120438;01171201134013552018;01;0;02;000;2017;12;16;6;3;5;3;0;1;0;0;0;2;1;570321.390600000040000;6023946.226499999900000;10.082136325000022;54.358471066000050
120439;01171201134013572017;01;0;02;000;2017;12;13;6;3;1;5;0;1;0;0;0;0;0;574741.402099999950000;6018672.463499999600000;10.148816807000060;54.310454271000026
120440;01171201134013012017;01;0;02;000;2017;12;15;6;3;5;3;1;0;0;0;0;0;1;573466.279100000040000;6021659.219100000300000;10.129957111000067;54.337477332000049
120441;01171201125013552017;01;0;59;120;2017;12;12;6;3;2;6;0;1;0;0;0;0;1;525078.155999999960000;6073219.820700000000000;9.390155099000026;54.805518333000066
120442;01171201134013922017;01;0;02;000;2017;12;08;6;3;5;3;0;1;0;0;1;0;1;573841.673900000050000;6021148.493900000100000;10.135603185000036;54.332833942000036
120443;01171202145013382017;01;0;58;070;2017;12;17;7;3;8;7;0;1;0;0;0;2;1;532181.981700000000000;6007006.060899999900000;9.493446108000057;54.210061790000054
120444;01171202145013952017;01;0;58;135;2017;12;22;7;3;6;4;1;0;1;0;0;2;1;543203.726499999990000;6017239.559500000400000;9.663907163000033;54.301219037000067
120445;01171201152013232017;01;0;03;000;2017;12;12;6;3;6;4;0;1;1;0;0;0;0;610830.886700000030000;5969774.596099999700000;10.685405568000022;53.864606877000028
120446;01171201181013732017;01;0;51;044;2017;12;16;6;2;6;4;0;1;1;0;0;2;0;505949.233300000020000;6004907.407100000400000;9.091179825000040;54.192175714000030
120447;01171201171013652017;01;0;56;039;2017;12;07;6;2;5;3;1;1;0;0;0;1;1;552868.114900000040000;5943233.379200000300000;9.799570475000053;53.635211136000066
120448;01171201152013532017;01;0;03;000;2017;12;15;6;3;5;7;0;1;0;0;0;0;0;606890.215300000040000;5968918.041199999900000;10.625208495000038;53.857737547000056
120449;01171129171013572017;01;0;56;015;2017;11;17;4;3;5;3;1;1;0;0;0;2;1;543826.998900000010000;5956966.823200000500000;9.664787056000023;53.759479285000054
120450;01171203171013782017;01;0;56;002;2017;12;14;1;3;5;3;1;1;0;0;0;0;1;550585.450599999980000;5960466.907300000100000;9.767866705000074;53.790323831000080
120451;01171203181013182017;01;0;51;011;2017;12;18;1;3;3;6;1;1;0;0;0;2;1;508448.140000000010000;5972165.299999999800000;9.128567266000061;53.897860252000044
120452;01171202181013122017;01;0;61;046;2017;12;10;7;3;5;3;1;1;0;0;0;0;0;533692.042999999950000;5975624.211000000100000;9.513109690000022;53.927921933000050
120453;01171201161013492017;01;0;62;006;2017;12;17;6;3;1;5;0;1;0;0;0;2;0;583448.190700000040000;5954190.242600000500000;10.264905891000069;53.729690168000047
120454;01171129171013422017;01;0;60;063;2017;11;12;4;3;0;7;1;0;0;0;0;0;1;566594.945500000030000;5952200.863099999700000;10.009065791000069;53.714235650000035
120455;01171129171013072017;01;0;60;004;2017;11;15;4;3;1;1;0;1;0;0;0;0;1;557912.836800000050000;5974938.209699999500000;9.881809857000064;53.919614784000032
120456;01171129161013552017;01;0;53;100;2017;11;17;4;3;5;3;0;1;0;0;0;2;1;614452.542800000050000;5951571.705299999600000;10.733696482000028;53.700284228000044
120457;01171129161013042017;01;0;53;090;2017;11;13;4;3;5;3;1;1;0;0;0;0;1;611866.763299999990000;5942065.232900000200000;10.691123858000026;53.615433572000029
120458;01171129152013772017;01;0;55;021;2017;11;09;4;2;6;4;0;1;1;0;0;0;1;627056.180999999980000;6027190.486999999700000;10.956143600000075;54.376631308000071
120459;01171129152013432017;01;0;55;020;2017;11;20;4;3;8;7;0;1;0;0;0;2;1;619683.553500000040000;6013042.545099999800000;10.837031012000068;54.251328309000030
120460;01171129152013362017;01;0;03;000;2017;11;07;4;3;1;5;1;1;0;0;0;1;1;611240.790000000040000;5968187.472000000100000;10.691060834000041;53.850260140000046
120461;01171129145013552017;01;0;58;092;2017;11;16;4;3;5;2;1;1;0;0;0;1;1;571402.594000000040000;6022381.230999999700000;10.098395859000050;54.344258143000047
120462;01171129145013342017;01;0;04;000;2017;11;07;4;3;5;2;0;1;0;0;0;1;1;565313.720600000000000;5991184.860600000200000;9.997967008000046;54.064736235000055
120463;01171129134013332017;01;0;02;000;2017;11;20;4;2;1;5;0;1;0;0;0;2;1;575187.333699999960000;6014822.990399999500000;10.154701291000038;54.275798800000075
120464;01171128181013972017;01;0;51;044;2017;11;16;3;3;5;3;1;1;0;0;0;1;1;505413.558000000020000;6005230.134999999800000;9.082975716000021;54.195082203000027
120465;01171128171013942017;01;0;56;049;2017;11;13;3;3;1;5;0;1;0;1;0;0;0;543433.172799999940000;5948884.193199999600000;9.657679282000061;53.686867678000056
120466;01171128171013502017;01;0;60;044;2017;11;22;3;3;3;6;1;1;0;0;0;2;1;563384.171699999950000;5965783.626299999700000;9.963213938000024;53.836703580000062
120467;01171128171013352017;01;0;56;015;2017;11;06;3;3;2;6;0;1;0;0;0;2;0;544601.151199999960000;5955833.593500000400000;9.676365198000042;53.749228512000059
120468;01171128171013122017;01;0;56;050;2017;11;10;3;3;6;2;0;1;1;0;0;0;1;546744.198399999990000;5936383.681800000400000;9.705934035000041;53.574229953000042
120469;01171128161013242017;01;0;62;082;2017;11;11;3;2;0;1;1;0;0;0;0;0;1;593444.198899999960000;5940683.324400000300000;10.412312062000069;53.606626569000071
120470;01171128161013152017;01;0;62;001;2017;11;13;3;3;6;4;0;1;1;0;0;0;1;580750.054499999970000;5947844.547799999800000;10.222364312000025;53.673090392000063
120471;01171128152013762017;01;0;03;000;2017;11;16;3;3;5;2;1;1;0;0;0;2;1;613313.974999999980000;5969879.250500000100000;10.723185934000071;53.865011026000047
120472;01171128152013442017;01;0;03;000;2017;11;13;3;3;5;3;0;1;0;1;0;0;1;610369.295999999970000;5968365.291000000200000;10.677882745000034;53.852043641000080
120473;01171128152013352017;01;0;03;000;2017;11;11;3;3;5;3;0;1;0;0;0;0;1;606998.126200000060000;5968832.221400000200000;10.626818580000077;53.856944273000067
120474;01171128134013552017;01;0;02;000;2017;11;07;3;3;5;3;1;1;0;0;0;1;1;573832.167600000040000;6021853.905500000300000;10.135631699000044;54.339173897000080
120475;01171128134013502017;01;0;02;000;2017;11;07;3;2;6;4;0;0;1;0;1;2;1;568510.530999999960000;6020113.801000000000000;10.053394405000063;54.324279911000076
120476;01171128134013432017;01;0;02;000;2017;11;08;3;3;6;4;0;1;1;0;0;0;1;573345.354599999960000;6022691.366499999500000;10.128351614000053;54.346769256000073
120477;01171128134013242017;01;0;57;062;2017;11;19;3;3;6;4;1;0;1;0;0;2;1;583745.056499999950000;6010463.791299999700000;10.284874769000055;54.235300348000067
120478;01171128134013042017;01;0;02;000;2017;11;14;3;3;5;3;0;1;0;0;0;0;1;575615.347900000050000;6019355.120400000400000;10.162419685000032;54.316459700000053
120479;01171127152013022017;01;0;03;000;2017;11;16;2;3;6;4;0;1;1;0;0;1;1;611894.659699999960000;5968373.498900000000000;10.701063804000057;53.851790983000058
120480;01171127145013772017;01;0;04;000;2017;11;12;2;3;2;2;0;1;0;0;0;0;1;563909.680199999940000;5991711.616299999900000;9.976628400000038;54.069645977000050
120481;01171127145013552017;01;0;04;000;2017;11;13;2;3;5;2;1;1;0;0;0;0;1;563891.594799999960000;5992188.055599999600000;9.976452542000061;54.073929743000065
120482;01171127134013732017;01;0;02;000;2017;11;13;2;3;6;3;0;1;1;0;0;0;1;575873.532200000020000;6027742.938699999800000;10.168524634000050;54.391790296000067
120483;01171127125013372017;01;0;01;000;2017;11;15;2;3;6;4;0;0;1;0;1;0;1;528318.619100000010000;6070270.780700000000000;9.440279202000056;54.778844369000069
120484;01171125171013802017;01;0;56;043;2017;11;16;7;3;0;1;0;0;0;1;0;2;0;554608.462999999990000;5944888.154000000100000;9.826178922000054;53.649904785000047
120485;01171125161013832017;01;0;53;032;2017;11;18;7;3;5;3;1;1;0;0;0;2;0;590637.962000000060000;5922530.019000000300000;10.364658016000021;53.443992596000044
120486;01171125152013692017;01;0;03;000;2017;11;17;7;3;6;4;1;0;1;0;0;2;1;610453.690300000020000;5969927.128100000300000;10.679727173000060;53.866057658000045
120487;01171125152013572017;01;0;55;042;2017;11;22;7;3;5;3;0;1;0;0;0;2;0;616917.552000000030000;5984567.172000000300000;10.783576465000067;53.996163481000053
120488;01171125125013712017;01;0;59;045;2017;11;17;7;3;9;1;0;1;0;0;0;2;1;560069.300700000020000;6057722.269399999600000;9.931275854000035;54.663292709000075
120489;01171125125013542017;01;0;54;163;2017;11;22;7;2;6;4;0;1;1;0;0;2;1;470754.634000000020000;6060886.571000000500000;8.546256243000073;54.694459740000070
120490;01171125125013462017;01;0;59;075;2017;11;21;7;3;6;4;0;0;1;1;0;2;0;536491.478000000000000;6041946.946800000000000;9.563804992000030;54.523784550000073
120491;01171124171013502017;01;0;60;019;2017;11;08;6;3;1;7;0;1;0;0;0;0;1;561319.335500000040000;5956447.685800000100000;9.929982387000052;53.753048898000031
120492;01171124171013472017;01;0;60;063;2017;11;13;6;3;4;6;0;1;0;0;1;0;0;565648.254199999970000;5950514.339200000300000;9.994366209000077;53.699198787000057
120493;01171124171013352017;01;0;60;020;2017;11;07;6;3;1;5;1;1;0;0;0;2;1;582157.668599999980000;5978205.488599999800000;10.251769510000031;53.945696641000040
120494;01171124171013112017;01;0;60;044;2017;11;22;6;3;5;3;0;1;0;0;0;2;1;564492.390600000040000;5965639.554999999700000;9.980022001000066;53.835272466000049
120495;01171124161013652017;01;0;53;032;2017;11;20;6;3;6;4;0;1;1;0;0;2;0;590898.235499999950000;5922568.801900000300000;10.368586709000056;53.444296286000053
120496;01171124152013982017;01;0;03;000;2017;11;15;6;3;5;3;0;1;0;0;0;0;1;607300.226099999970000;5968538.840499999900000;10.631307173000039;53.854246056000079
120497;01171124145013872017;01;0;58;124;2017;11;13;6;3;5;2;1;1;0;0;0;0;1;545383.208300000060000;6015619.097799999600000;9.697150327000031;54.286467287000050
120498;01171124134013582017;01;0;02;000;2017;11;19;6;3;6;3;0;1;1;0;0;2;1;572865.171500000050000;6019247.901800000100000;10.120124712000063;54.315896145000067
120499;01171124134013182017;01;0;57;062;2017;11;13;6;3;6;7;0;1;1;0;0;0;1;583523.782299999960000;6010525.519799999900000;10.281497953000041;54.235891135000031
120500;01171124125013802017;01;0;59;075;2017;11;16;6;3;5;2;1;1;0;0;0;1;1;535692.222900000050000;6041507.412100000300000;9.551403667000045;54.519891505000032
120501;01171123181013492017;01;0;61;046;2017;11;13;5;3;5;3;0;1;0;0;0;0;1;534276.702999999980000;5975226.542000000400000;9.521968715000071;53.924309453000035
120502;01171123171013912017;01;0;60;005;2017;11;18;5;3;2;6;0;1;0;0;0;2;1;585499.648200000050000;5976829.637900000400000;10.302289178000024;53.932792388000053
120503;01171123171013392017;01;0;56;015;2017;11;12;5;3;5;2;1;1;0;0;0;0;0;544276.388999999970000;5956199.029400000300000;9.671493010000063;53.752540618000069
120504;01171123171013242017;01;0;56;015;2017;11;11;5;3;8;1;0;0;0;1;0;0;1;543085.278700000020000;5958495.330500000200000;9.653750511000055;53.773278885000082
120505;01171123161013362017;01;0;62;018;2017;11;14;5;3;5;3;1;1;0;0;0;0;0;580691.143300000000000;5933108.085300000400000;10.217656937000072;53.540670677000037
120506;01171123145013832017;01;0;58;034;2017;11;20;5;3;0;4;1;0;0;0;1;2;1;542998.992899999950000;6018534.005099999700000;9.660947630000067;54.312869309000064
120507;01171123145013282017;01;0;58;034;2017;11;17;5;3;5;2;1;1;0;0;0;2;1;543510.468200000000000;6019238.586000000100000;9.668911745000060;54.319157932000053
120508;01171123134013512017;01;0;02;000;2017;11;18;5;3;1;5;0;1;0;0;0;2;1;573627.715699999940000;6020245.765300000100000;10.132090633000075;54.324753239000074
120509;01171123125013892017;01;0;59;182;2017;11;04;5;3;8;1;0;1;0;0;0;2;1;533307.929000000000000;6064377.551000000000000;9.517171054000073;54.725579047000053
120510;01171123125013042018;01;0;54;056;2017;11;07;5;3;5;3;1;1;0;0;0;2;0;503575.386200000010000;6036499.533099999700000;9.055176341000049;54.476129188000073
120511;01171122181013342017;01;0;61;046;2017;11;17;4;2;6;4;0;1;1;0;0;2;1;533134.094000000040000;5976752.747999999700000;9.504735209000046;53.938100849000080
120512;01171122171013282017;01;0;56;015;2017;11;17;4;3;6;4;0;1;1;0;0;1;0;543917.299600000030000;5957765.834499999900000;9.666270347000022;53.766652929000031
