Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
4608;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 36";"ehem. Wassermühle";"ehem. Wassermühle; 1866; zweigeschossiger traufständiger Fachwerkbau mit pfannengedecktem Satteldach, Giebelseiten massiv erneuert, Haustür mit Putzrahmung, mit Staustufe und Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Technisch";"ehem. Wassermühle, Staustufe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4608.jpg"
3556;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 43";"ehem. Gasthof Plagmann";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3556.jpg"
4609;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 45";"Nebengebäude mit Verbindungsbau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4609.jpg"
4124;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 47";"Kirche St. Katharinen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4124.jpg"
4611;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 50";"ehem. Gasthaus Wiese";"ehem. Gasthof Wiese; im Kern 18. Jh.; zweigeschossiges Traufenhaus mit halbseitigem Walmdach und übergiebeltem Mittelrisalit, Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"ehem. Gasthaus Wiese, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4611.jpg"
40185;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 72";"ehem. Villa Wiese";"ehem. Villa Wiese; 1910, eineinhalbgeschossiger Backsteinbau in Ecklage auf winkelförmigem Grundriss mit Drempel, Schopfwalmdach, hölzerner Eingangsvorhalle und Zwerchhaus";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40185.jpg"
19269;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Bahnhofstraße 12";"Wohnhaus";"Wohnhaus; um 1905; eingeschossiger traufständiger Backsteinbau mit heller Putzgliederung, Schopfwalmdach und übergiebeltem Mittelrisalit";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19269.jpg"
453;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Schloßstraße 16";"Gut Hagen: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/453.jpg"
4614;"Bauliche Anlage";"Kreis Plön";"Probsteierhagen";"Schönberger Landstraße 68";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1734; traufständiges Fachhallenhaus aus Fachwerk mit steilem Walmdach und Backstein-Erweiterung mit Satteldach nach Süden";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4614.jpg"
40181;"Gründenkmal";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 23";"Doppeleiche";"Doppeleiche; 1898; zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung gepflanzt; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40181.jpg"
22919;"Gründenkmal";"Kreis Plön";"Probsteierhagen";"Alte Dorfstraße 47";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Granittreppe, Feldstein-Böschungsmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22919.jpg"
8073;"Gründenkmal";"Kreis Plön";"Probsteierhagen";"Schloßstraße 16";"Gut Hagen: Landschaftspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Gut Hagen: Landschaftspark, Burggraben, gusseisernes Geländer, Pflaster Ehrenhof, Felsenpartie/Sitzplatz im Südosten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8073.jpg"
39819;"Sachgesamtheit";"Kreis Plön";"Rantzau";"Zum Bocksbarg 1";"Hofanlage Zum Bocksbarg 1";"Hofanlage Zum Bocksbarg 1; um 1800; Ensemble im Dorf Rantzau aus Fachhallenhaus und Scheune";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Fachhallenhaus, Scheune";""
1094;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Im Kossau-Grund 1";"Gut Rantzau: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1094.jpg"
5436;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Scheune mit Wohnteil-Anbau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5437;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Stallgebäude mit Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13703;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Wehr mit Staustufe, Aalgang und Mühlenwehr";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13704;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Kannenkühlung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13705;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Mühlengraben";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13706;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Rantzauer Papiermühle";"Kossau-Seitenarm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5438;"Bauliche Anlage";"Kreis Plön";"Rantzau";"Zum Bocksbarg 1";"Fachhallenhaus";"Fachhallenhaus; um 1800; eingeschossiger traufständiger Fachwerkbau mit reetgedecktem Walmdach, Wirtschaftsteil mit Schopfwalm";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5438.jpg"
1049;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1049.jpg"
1056;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1056.jpg"
1057;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Scheune";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1057.jpg"
1070;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Kavalierhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1070.jpg"
1079;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Kuhhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1079.jpg"
1088;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Kutschstall mit Remisenanbau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1088.jpg"
1089;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Denkmal Chr. E. zu Rantzau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1089.jpg"
12478;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Grotte mit Quellfassung und Treppenanlage";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12478.jpg"
12480;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Lange Reihe 1";"Inspektorenwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12480.jpg"
12486;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Lange Reihe 10";"Arbeiterwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12486.jpg"
12488;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Lange Reihe 14";"ehem. Försterei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12488.jpg"
12490;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Lange Reihe 18 - 20";"ehem. Krug Blauer Löwe";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12490.jpg"
8962;"Bauliche Anlage";"Kreis Plön";"Rastorf";"Rosenfelder Weg";"sog. Weiße Brücke";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8962.jpg"
12473;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Hofallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12473.jpg"
12474;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"zweite östliche Zufahrtsallee (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
12477;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gut Rastorf: Landschaftspark am Schwentineufer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Gut Rastorf: Landschaftspark am Schwentineufer, Gartentor östlich des Torhauses, Gartentor westlich des Torhauses, Gartenmauer vor dem Torhaus, Wasserspeier";""
20933;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gartenallee (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
20934;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Gartenallee Fortsetzung (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
20936;"Gründenkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Schwentineallee zum Monument (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
1090;"Sonstiges Denkmal";"Kreis Plön";"Rastorf";"Gut Rastorf";"Sarkophag";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1090.jpg"
5448;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Am Ziegelbusch 2";"ehem. Kuhhaus";"ehem. Kuhhaus; Anfang 19. Jh.; mächtiger, langgestreckter Backsteinbau mit hohem Schopfwalmdach, mittiger Vorbau mit abgewalmtem Dach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5448.jpg"
11367;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Eulenkrug 1 a-b";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11368;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Eulenkrug 1 a-b";"nördl. Fachwerkspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11369;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Eulenkrug 1 a-b";"südl. Fachwerkspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2768;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Eulenkrug 2 a-b";"ehem. Gasthaus Eulenkrug";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2768.jpg"
5446;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Eulenkrug 2 a-b";"Stallgebäude am ehem. Gasthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
38663;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Hörn 1";"Fachwerkkate";"Fachwerkkate; 18. Jh.; eingeschossiger traufständiger Fachwerkbau mit reetgedecktem Schopfwalmdach, mit Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Fachwerkkate, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38663.jpg"
38666;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Schulweg 2";"Alte Schule";"Alte Schule; 1938; eingeschossiger traufständiger Backsteinbau im Heimatschutzstil mit steilem Satteldach und Querhausgiebeln auf jeder Seite, mit Baumkranz";"Geschichtlich, Städtebaulich";"Alte Schule, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38666.jpg"
100;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Seekamp";"ehem. Inspektorat";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
101;"Bauliche Anlage";"Kreis Plön";"Rathjensdorf";"Seekamp";"Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
26939;"Sachgesamtheit";"Kreis Plön";"Rendswühren";"Viehbrooker Weg 6";"Hof Viehbrook";"Hof Viehbrook; 17. Jh.-1930; Hofanlage aus Haupthaus (ehem. Gasthof), Backhaus und Schmiede";"Geschichtlich, Kulturlandschaftlich";"Haupthaus (ehem. Gasthof), Backhaus, Schmiede";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26939.jpg"
5597;"Bauliche Anlage";"Kreis Plön";"Rendswühren";"Dorfstraße 5";"Scheune";"Scheune; 1857; giebelständiger Zweiständerbau mit Längsdurchfahrt und steilem blechgedecktem Schopfwalmdach, bauzeitliches Fachwerkgefüge umfänglich erhalten, in den Abseiten Stalltüren";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5597.jpg"
5604;"Bauliche Anlage";"Kreis Plön";"Rendswühren";"Forstweg 3";"ehem. Forsthaus Neuenrade";"ehem. Forsthaus Neuenrade; im Kern 2. Hälfte 18. Jh.; eingeschossiger, giebelständiger Fachwerkbau mit reetgedecktem Schopfwalmdach, Erdgeschoss verputzt, mit zwei Nebengebäuden";"Geschichtlich, Kulturlandschaftlich";"ehem. Forsthaus Neuenrade, vorderes Nebengebäude, hinteres Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5604.jpg"
26940;"Bauliche Anlage";"Kreis Plön";"Rendswühren";"Viehbrooker Weg 6";"Haupthaus (ehem. Gasthof)";"Haupthaus; im Kern Fachwerkbau des 17. Jh.; eingeschossiges Traufenhaus mit Schopfwalmdach, 1930 Südtrakt für Gasthausnutzung und östliche Stallwand massiv erneuert";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26940.jpg"
26941;"Bauliche Anlage";"Kreis Plön";"Rendswühren";"Viehbrooker Weg 6";"Backhaus";"Backhaus; 17. Jh.; kleiner Fachwerkbau mit Satteldach in einigem Abstand zum Haupthaus südlich im Garten";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26941.jpg"
26942;"Bauliche Anlage";"Kreis Plön";"Rendswühren";"Viehbrooker Weg 6";"Schmiede";"Schmiede; 1885; traufständiger Backsteinbau mit Satteldach nordöstlich des Haupthauses, ersetzt ursprünglichen Fachwerkbau, die gesamte Schmiedewerkstatt-Einrichtung ist erhalten";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26942.jpg"
156;"Bauliche Anlage";"Kreis Plön";"Ruhwinkel";"Dorfstraße 9";"Fachhallenkate";"Fachhallenkate; um 1800; eingeschossiger Fachwerkbau mit Backsteinausfachungen und reetgedecktem Satteldach, Nordgiebel abgewalmt, Südgiebel verbrettert und mit Zierausfachungen";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/156.jpg"
1092;"Bauliche Anlage";"Kreis Plön";"Ruhwinkel";"Hauptstraße 1";"Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1092.jpg"
1180;"Bauliche Anlage";"Kreis Plön";"Ruhwinkel";"Hauptstraße 1";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1180.jpg"
1335;"Gründenkmal";"Kreis Plön";"Ruhwinkel";"Hauptstraße 1";"Gut Schönböken: Gutspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Gut Schönböken: Gutspark, Teich";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1335.jpg"
3359;"Bauliche Anlage";"Kreis Plön";"Schellhorn";"Kreuz 1";"Kapelle mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3359.jpg"
4470;"Bauliche Anlage";"Kreis Plön";"Schellhorn";"Plöner Landstraße 51";"Wohnhaus";"Wohnhaus; um 1900, im Kern älter; eingeschossiger Putzbau mit Backsteinzier und schiefergedecktem Kurzwalmdach, Eingangsrisalit mit Zwerchhaus und Zahlenanker, die seitlichen Giebelwände backsteinsichtig, zweigeschossige Gebäuderückseite im Erdgeschoss Backstein, im Obergeschoss in Fachwerk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4470.jpg"
1149;"Bauliche Anlage";"Kreis Plön";"Schellhorn";"Trenter Weg 8";"Kate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
5608;"Bauliche Anlage";"Kreis Plön";"Schillsdorf";"Mannhagen 3";"Forsthaus Schönhagen";"ehem. Forsthaus Schönhagen; 1832; eingeschossiger Backsteinbau mit reetgedecktem Satteldach, übergiebeltem Eingangsrisalit und rückwärtigem Anbau";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5608.jpg"
5300;"Bauliche Anlage";"Kreis Plön";"Schlesen";"Dorfstraße 17";"ehem. Schule";"ehem. Schule; 1890; eingeschossiger, traufständiger Backsteinbau von neun Achsen im neugotischen Stil mit turmbekröntem Mittelrisalit und Satteldach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5300.jpg"
5301;"Bauliche Anlage";"Kreis Plön";"Schlesen";"Seebrook 3 a";"ehem. Schmiede";"ehem. Schmiede; 1902; traufständiger Backsteinbau auf winkelförmigem Grundriss mit Satteldach und hohem Schornstein, eingeschossiger Stallanbau.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5301.jpg"
41372;"Sachgesamtheit";"Kreis Plön";"Schönberg (Holstein)";"Am Schierbek 1, Probsteier Allee 2";"Museumsbahn Schönberger Strand";"Museumsbahn Schönberger Strand; 1914, Architekt Johann Theede; Ensemble aus dem Bahnhofsgebäude Schönberg, dem Bahnhofsgebäude Schönberger Strand und einem Toilettengebäude am Bahnhof Schönberger Strand";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Bahnhofsgebäude Schönberg (Probsteier Allee 2), Bahnhofsgebäude Schönberger Strand mit Toilettengebäude (Am Schierbek 1)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41372.jpg"
40801;"Sachgesamtheit";"Kreis Plön";"Schönberg (Holstein)";"Friedhofsweg 1";"Kirche Schönberg";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Kirchhof, Grabmale bis 1870, zwei Gruftanlagen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40801.jpg"
41340;"Sachgesamtheit";"Kreis Plön";"Schönberg (Holstein)";"Niederstraße 3";"Bauernvogtstelle Muhs";"Bauernvogtstelle Muhs; 1869, 1911/12; Ensemble am Knüll aus rückwärtig gelegenem Wohnhaus, sog. Großer Scheune und sog. Kleiner Scheune";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, sog. Große Scheune, sog. Kleine Scheune";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41340.jpg"
24447;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Am Markt 1";"Gasthof Schönberger Hof";"Gasthof „Schönberger Hof“; 1928/29, Baumeister Hermann Göttsch; zweigeschossiger traufständiger Putzbau unter Walmdach mit zwei Altanen und Zwerchhaus, rückwärtig bauzeitlicher Kinosaalanbau mit Kegelbahnanbau";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24447.jpg"
5093;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Am Markt 2";"Wohnhaus";"Wohnhaus; Mitte 19. Jh.; eingeschossiger Backsteinbau unter Halbwalmdach, übergiebelter Eingangsrisalit, verglaster Holzanbau, mit zwei Hausbäumen";"Geschichtlich, Städtebaulich";"Wohnhaus, Hausbäume";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5093.jpg"
5095;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Am Markt 8";"Gasthof Stadt Kiel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5095.jpg"
5096;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Am Pastorenbrook 4";"Pastorat";"Pastorat; im Kern 1779, Wiederaufbau 1948; eingeschossiger traufständiger Backsteinbau von neun Achsen unter Satteldach, mit Nebengebäude und Lindenallee";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Pastorat, Nebengebäude, Lindenallee";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5096.jpg"
24656;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Am Schierbek 1";"Bahnhofsgebäude Schönberger Strand";"Bahnhofsgebäude Schönberger Strand; 1914, Architekt Johann Theede; zweigeschossiger traufständiger Backsteinbau im Reformstil mit neubarockem Korbbogen-Eingang, Walmdach mit giebelseitiger Mansardabstufung, eingeschossiger Güterschuppen-Anbau, Toilettengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Bahnhofsgebäude Schönberger Strand, Toilettengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24656.jpg"
5097;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Bahnhofstraße 1";"Wohnhaus";"Wohn- und Geschäftshaus; 1. Hälfte 19. Jh.; zweigeschossiger traufständiger Putzbau unter Schopfwalmdach mit Giebelrisalit und repräsentativer Putzgliederung in spätklassizistischen Formen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5097.jpg"
41335;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Bahnhofstraße 8";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1889, erweitert 1922; ein- und zweigeschossiger, dreiteiliger Putzbau mit Satteldächern und Walmdach, kontrastreiche Fassadengestaltung aus rotem Ziegeldekor und weißen Putzflächen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41335.jpg"
5098;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Bahnhofstraße 22";"ehem. kaiserliches Postamt";"ehem. kaiserliches Postamt; 1906, Baumeister Hermann Göttsch; zweigeschossiger, traufständiger Backsteinbau von sieben Achsen mit Schopfwalmdach und breiten Giebeln nach Osten und Westen, kontrastreiche Fassadengestaltung aus roter Backsteinmauerung und weißen Putzflächen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5098.jpg"
5092;"Bauliche Anlage";"Kreis Plön";"Schönberg (Holstein)";"Friedhofsweg 1";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5092.jpg"
