KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Schleswig-Flensburg;Kropp;Vestas V112;Vestas;94;112;105,5 dB(A);3075;kW Nennleist. Rotor.;533974;6025025;26.11.2013;27.05.2014;in Betrieb;59053900026;0003;G40/2013/215;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Tetenhusen;Vestas V112;Vestas;94;112;107,5 dB(A);3075;kW Nennleist. Rotor.;534051;6024698;26.11.2013;15.07.2014;in Betrieb;59053900026;0004;G40/2013/216;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Kropp;Vestas V112;Vestas;94;112;107,5;3075;kW Nennleist. Rotor.;534753;6024771;26.11.2013;15.07.2014;in Betrieb;59053900026;0005;G40/2013/217;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Loit;Nordex N133/4.8;Nordex;110;133,2;HZ /dB(A) | 63/84,4 | 125/91,4 | 250/95,2 | 500/96,1 | 1000/96,6 | 2000/95,3 | 4000/91 | SLP=102,7 dB(A);4800;kW Nennleist. Rotor.;545428;6050388;13.03.2023;;vor Inbetriebnahme;59055000002;0001;G40/2022/035;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Loit;Nordex N117/3600;Nordex;91,0;116,8;HZ /dB(A) | 63/85,9 | 125/92,1 | 250/95 | 500/95,5 | 1000/98,3 | 2000/99,7 | 4000/98,7  SLP=105,2 dB(A);3600;kW Nennleist. Rotor.;545421;6050029;13.03.2023;;vor Inbetriebnahme;59055000002;0002;G40/2022/036;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Lürschau;Enercon E 138;Enercon;111;138;HZ /dB(A) 63/86,0 125/91,6 250/94,3 500/96,5 1000/98,0 2000/98,7 4000/93,7 LSP = 104,0 dB(A);4200;kW Nennleist. Rotor.;528561;6043342;04.07.2019;03.12.2021;in Betrieb;59057000002;0001;G40/2018/145;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Lürschau;Enercon E 138;Enercon;111;138;HZ /dB(A) 63/85,3 125/90,8 250/93,3 500/95,6 1000/97,2 2000/98,2 4000/93,3 LSP = 103,3 dB(A);4200;kW Nennleist. Rotor.;528862;6043156;09.09.2020;08.01.2022;in Betrieb;59057000002;0002;G40/2018/146;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Lürschau;Enercon E 138;Enercon;81;138;HZ /dB(A) 63/86,2 125/91,8 250/94,5 500/96,7 1000/98,2 2000/98,9 4000/93,9 LSP = 104,2 dB(A);4200;kW Nennleist. Rotor.;529111;6042933;09.09.2020;07.03.2022;in Betrieb;59057000002;0003;G40/2018/147;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Lürschau;Senvion 3.2M114;Senvion;93;114;105,5/103,1;3200;kW Nennleist. Rotor.;527975;6043889;05.01.2015;25.11.2015;in Betrieb;59057900005;0001;G40/2013/421;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Lürschau;Senvion 3.2M114;Senvion;93;114;105,5/104,0;3200;kW Nennleist. Rotor.;528237;6043604;05.01.2015;25.11.2015;in Betrieb;59057900005;0002;G40/2013/422;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Oersberg;Enercon E-115;Enercon;92,05;115,71;105,3 dB(A);3000;kW Nennleist. Rotor.;555060;6058087;;;im Gen.Verf.;59067189977;0001;G40/2016/050;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Oersberg;Enercon E-115;Enercon;92,05;115,71;105,3 dB(A);3000;kW Nennleist. Rotor.;555379;6057895;;;im Gen.Verf.;59067189977;0002;G40/2016/051;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Oersberg;Enercon E-115;Enercon;92,05;115,71;105,3 dB(A);3000;kW Nennleist. Rotor.;554972;6057721;;;im Gen.Verf.;59067189977;0003;G40/2016/052;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Oersberg;Enercon E-115;Enercon;92,05;115,71;105,3 dB(A);3000;kW Nennleist. Rotor.;555282;6057557;;;im Gen.Verf.;59067189977;0004;G40/2016/053;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schnarup-Thumby;WKA NEG Micon M1500;Micon;50;48;103,6 dB(A);700;kW Nennleist. Rotor.;542215;6057404;10.11.1994;31.12.1899;in Betrieb;59076000012;0001;1/100 005 5/5;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schnarup-Thumby;NEG Micon M1100 600/150;Micon;50;48;103,6 dB(A);750;kW Nennleist. Rotor.;543804;6055020;02.12.1993;31.12.1899;in Betrieb;59076000013;0001;1/100 016 1/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schnarup-Thumby;Vestas V150-5.6/6.0 MW;Vestas;105;150;"HZ /dB(A) | 63/85,0 | 125/92,7 | 250/97,4 | 500/99,1 | 1000/98,0 | 2000/93,9 | 4000/86,9 | 8000/76,8 | SLP=104,0 dB(A); tags: 104,9 dB(A)";6000;kW Nennleist. Rotor.;543296;6055591;;;im Gen.Verf.;59076000014;0001;G40/2022/180;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schnarup-Thumby;Vestas V150-5.6/6.0 MW;Vestas;105;150;"HZ /dB(A) | 63/85,0 | 125/92,7 | 250/97,4 | 500/99,1 | 1000/98,0 | 2000/93,9 | 4000/86,9 | 8000/76,8 | SLP=104,0 dB(A); tags: 104,9 dB(A)";6000;kW Nennleist. Rotor.;543577;6055456;;;im Gen.Verf.;59076000014;0002;G40/2022/181;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104,0;1500;kW Nennleist. Rotor.;527507;6042903;30.08.2001;30.12.2001;in Betrieb;59077000004;0001;2/101 999 814/4;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Enercon E 138;Enercon;81;138;HZ /dB(A) 63/82,7 125/88,1 250/90,6 500/92,6 1000/94,1 2000/94,9 4000/90,0 LSP = 100,2 dB(A);4200;kW Nennleist. Rotor.;528630;6042889;04.07.2019;16.12.2021;in Betrieb;59077000016;0004;G40/2018/148;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526500;6042270;30.08.2001;06.12.2001;in Betrieb;59077000021;0001;2/101999815/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526826;6042502;30.08.2001;08.12.2001;in Betrieb;59077000022;0002;2/101999815/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526430;6042504;30.08.2001;31.12.2001;in Betrieb;59077208842;0001;2/101999818/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526832;6043003;30.08.2001;31.12.2001;in Betrieb;59077208842;0002;2/101999818/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Vestas V-52/850 kW;Vestas;65;52;101;850;kW Nennleist. Rotor.;527626;6042416;22.08.2001;29.04.2002;in Betrieb;59077208843;0001;2/101999820/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Vestas V-52/850 kW ;Vestas;65;52;101;850;kW Nennleist. Rotor.;527678;6042645;22.08.2001;11.07.2002;in Betrieb;59077208843;0002;2/101999820/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526365;6042719;30.08.2001;08.12.2001;in Betrieb;59077208844;0001;2/101999813/5;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526829;6042752;30.08.2001;06.12.2001;in Betrieb;59077208846;0100;2/101999821/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526746;6041394;30.08.2001;06.12.2001;in Betrieb;59077208847;0001;1/101999824/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Südwind S-70;Südwind;65;70;102;1500;kW Nennleist. Rotor.;527769;6041583;30.08.2001;31.10.2001;in Betrieb;59077208848;0001;2/101999822/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex N-29;Nordex;40;30;103,7;250;kW Nennleist. Rotor.;527680;6040257;30.08.2001;31.12.1899;in Betrieb;59077209625;0001;2/1010509/6;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526606;6040544;30.08.2001;06.12.2001;in Betrieb;59077209626;0001;2/101999823/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex S 70;Nordex;65;70;104;1500;kW Nennleist. Rotor.;526826;6040460;30.08.2001;06.12.2001;in Betrieb;59077209626;0002;2/101999823/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Südwind S-70;Südwind;65;70;102;1500;kW Nennleist. Rotor.;527098;6041368;30.08.2001;31.12.2001;in Betrieb;59077333255;0001;2/101056801/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Vestas V-47/660 kW;Vestas;65;47;100,7;660;kW Nennleist. Rotor.;527507;6041402;05.05.1999;15.12.1999;in Betrieb;59077333257;0001;2/101999811/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Vestas V-47/660 kW;Vestas;65;47;100,7;660;kW Nennleist. Rotor.;527529;6041600;30.08.2001;20.06.2002;in Betrieb;59077333257;0002;2/101999811/4;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Südwind S-70;Südwind;65;70;100/104;1500;kW Nennleist. Rotor.;527149;6042793;15.01.2003;31.12.2003;in Betrieb;59077333262;0001;2/101999828/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Südwind S-70;Südwind;65;70;100;1500;kW Nennleist. Rotor.;526685;6041642;15.01.2003;31.07.2003;in Betrieb;59077333263;0001;2/101999815/4;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex N-43;Nordex;50;43;101,8;600;kW Nennleist. Rotor.;528425;6040813;29.05.1997;31.03.1998;in Betrieb;59077333264;0001;2/101999810/5;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex N-43;Nordex;50;43;101,8;600;kW Nennleist. Rotor.;528610;6040728;29.05.1997;31.03.1998;in Betrieb;59077333264;0002;2/101999810/5;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;Nordex N-43;Nordex;50;43;101,8;600;kW Nennleist. Rotor.;528809;6040650;29.05.1997;31.03.1998;in Betrieb;59077333264;0003;2/101999810/5;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;REpower MD 70;REpower;65;70;102,3;1500;kW Nennleist. Rotor.;527429;6042675;07.12.2004;31.12.2004;in Betrieb;59077333272;0001;G40/2004/066;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Schuby;REpower MM 82;REpower;59;82;100,2;2000;kW Nennleist. Rotor.;527153;6042236;03.12.2004;31.12.2004;in Betrieb;59077333273;0001;G40/2004/065;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E115;Enercon;92;115;106,5/102,0;3000;kW Nennleist. Rotor.;525653;6042271;29.09.2015;01.09.2016;in Betrieb;59079000014;0001;G40/2014/176;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E115;Enercon;92;115;106,5/102,0;3000;kW Nennleist. Rotor.;525771;6041942;29.09.2015;21.09.2016;in Betrieb;59079000014;0002;G40/2014/177;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E115;Enercon;92;115;106,5/97,5;3000;kW Nennleist. Rotor.;526083;6041788;29.09.2015;28.09.2016;in Betrieb;59079000014;0003;G40/2014/178;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E115;Enercon;92;115;106,5/100,0;3000;kW Nennleist. Rotor.;526021;6042263;29.09.2015;23.09.2016;in Betrieb;59079000014;0004;G40/2014/179;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank 500;Nordtank NTK;50;37;106,3;500;kW Nennleist. Rotor.;525237;6041983;02.02.1995;29.12.1994;in Betrieb;59079000020;0001;104 035 1/10;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;524706;6043696;01.01.1995;31.12.1995;in Betrieb;59079000021;0001;2/104 999 806/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;524756;6043537;01.01.1900;31.12.1995;in Betrieb;59079000021;0002;2/104 999 806/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;524811;6043376;01.01.1900;31.12.1995;in Betrieb;59079000021;0003;2/104 999 806/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;524864;6043209;01.01.1900;31.12.1995;in Betrieb;59079000021;0004;2/104 999 806/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;REpower MD 70;REpower;65;70;102,3;1500;kW Nennleist. Rotor.;525387;6039501;06.02.2003;28.01.2005;in Betrieb;59079000022;0001;2/104999834/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Vestas V-52/850 kW;Vestas;74;52;101,2;850;kW Nennleist. Rotor.;526308;6040250;22.03.2002;12.12.2002;in Betrieb;59079000023;0001;2/104999835/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;125;133;HZ /dB(A) | 63/86,2 | 125/93,2 | 250/97 | 500/97,9 | 1000/98,4 | 2000/97,1 | 4000/92,8 | 8000/83,6 | SLP=104,5 dB(A);4800;kW Nennleist. Rotor.;524134;6043500;17.05.2021;29.05.2023;in Betrieb;59079000030;0001;G40/2020/199;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;125;133;HZ /dB(A) | 63/84,7 | 125/91,7 | 250/95,5 | 500/96,4 | 1000/96,9 | 2000/95,6 | 4000/91,3 | 8000/82,1 | SLP=103 dB(A);4800;kW Nennleist. Rotor.;524490;6043630;17.05.2021;29.05.2023;in Betrieb;59079000030;0002;G40/2020/200;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110;133;HZ /dB(A) | 63/78,7 | 125/85,7 | 250/89,5 | 500/90,4 | 1000/90,9 | 2000/89,6 | 4000/85,3 | 8000/76,1 | SLP=97 dB(A);4800;kW Nennleist. Rotor.;525011;6043573;05.10.2021;02.06.2023;in Betrieb;59079000030;0003;G40/2020/201;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;83;133;HZ /dB(A) | 63/80,7 | 125/87,7 | 250/91,5 | 500/92,4 | 1000/92,9 | 2000/91,6 | 4000/87,3 | 8000/78,1 | SLP=99 dB(A);4800;kW Nennleist. Rotor.;525248;6043877;17.05.2021;02.06.2023;in Betrieb;59079000030;0004;G40/2020/202;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110,0;133,2;HZ /dB(A) | 63/82,7 | 125/89,7 | 250/93,5 | 500/94,4 | 1000/94,9 | 2000/93,6 | 4000/89,3 | SLP=101 dB(A);4800;kW Nennleist. Rotor.;524152;6042803;27.03.2023;;vor Inbetriebnahme;59079000030;0005;G40/2022/073;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N 149-5.x;Nordex;125,4;149,1;HZ /dB(A) | 63/85,7 | 125/91,9 | 250/95,6 | 500/98,2 | 1000/98,9 | 2000/96,4 | 4000/88,8 | SLP=104,0 dB(A);5700;kW Nennleist. Rotor.;524162;6043137;27.03.2023;;vor Inbetriebnahme;59079000030;0006;G40/2022/074;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N149-5.X;Nordex;125,4;149,1;HZ /dB(A) | 63/81,2 | 125/87,4 | 250/91,1 | 500/93,7 | 1000/94,4 | 2000/91,9 | 4000/84,3 |SLP=99,5 dB(A);5700;kW Nennleist. Rotor.;524523;6043310;27.03.2023;;vor Inbetriebnahme;59079000030;0007;G40/2022/075;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordex N133-4.8;Nordex;110,0;133,2;HZ /dB(A) | 63/78,7 | 125/85,7 | 250/89,5 | 500/90,4 | 1000/90,9 | 2000/89,6 | 4000/85,3 |SLP=97,0 dB(A);4800;kW Nennleist. Rotor.;524688;6043052;27.03.2023;;vor Inbetriebnahme;59079000030;0008;G40/2022/076;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;522931;6043885;29.03.2021;16.06.2023;in Betrieb;59079000031;0001;G40/2020/196;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;522957;6044290;29.03.2021;;vor Inbetriebnahme;59079000031;0002;G40/2020/197;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Siemens SG 6.0-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/91,1 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A);6600;kW Nennleist. Rotor.;523354;6043894;29.03.2021;27.06.2023;in Betrieb;59079000031;0003;G40/2020/198;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-115 EP3 E3 4,2 MW TES;Enercon;92;115,71;HZ /dB(A) | 63/78,5 | 125/83,7 | 250/86,2 | 500/87,9 | 1000/89,1 | 2000/89,9 | 4000/85,0 | 8000/ | SLP=95,4 dB(A);4200;kW Nennleist. Rotor.;524236;6047280;27.10.2022;;vor Inbetriebnahme;59079000035;0001;G40/2021/176;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-138 EP3 E2 4,2 MW TES ;Enercon;110,13;138,25;HZ /dB(A) | 63/81,2 | 125/86,6 | 250/89,1 | 500/91,1 | 1000/92,6 | 2000/93,4 | 4000/88,5 | 8000/ | SLP=98,7 dB(A);4200;kW Nennleist. Rotor.;524564;6047597;27.10.2022;;vor Inbetriebnahme;59079000035;0002;G40/2021/177;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-138 EP3 E2 4,2 MW TES ;Enercon;110,13;138,25;HZ /dB(A) | 63/82,1 | 125/87,6 | 250/90,2 | 500/92,2 | 1000/93,6 | 2000/94,3 | 4000/89,3 | 8000/ | SLP=99,7 dB(A);4200;kW Nennleist. Rotor.;525054;6047525;27.10.2022;;vor Inbetriebnahme;59079000035;0003;G40/2021/178;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-115 EP3 E3 4,2 MW TES;Enercon;92;115,71;HZ /dB(A) | 63/85,8 | 125/91,5 | 250/94,8 | 500/97,3 | 1000/98,3 | 2000/98,0 | 4000/92,6 | 8000/ | SLP=104,0 dB(A);4200;kW Nennleist. Rotor.;525277;6047982;27.10.2022;;vor Inbetriebnahme;59079000035;0004;G40/2021/179;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Ellingstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;525911;6039324;08.06.1994;13.09.1994;in Betrieb;59079325547;0001;2/104999804/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;525873;6039772;08.06.1994;13.09.1994;in Betrieb;59079325547;0002;2/104999805/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526030;6039958;08.06.1994;13.09.1994;in Betrieb;59079325547;0003;2/104999805/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526014;6040278;08.06.1994;13.09.1994;in Betrieb;59079325547;0004;2(104999805/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526554;6039470;08.06.1994;08.06.1994;in Betrieb;59079325547;0005;2/104999805/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526658;6039780;08.06.1994;08.06.1994;in Betrieb;59079325547;0006;2/104999805/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526715;6040128;08.06.1994;08.06.1994;in Betrieb;59079325547;0007;2/104999805/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Tacke TW 600;Tacke;50;43;104,3;600;kW Nennleist. Rotor.;526352;6039853;08.06.1994;08.06.1994;in Betrieb;59079325547;0008;2/104999805/3;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;;500;kW Nennleist. Rotor.;524937;6046958;13.08.1991;30.11.1996;in Betrieb;59079325557;0002;2/104 038 11/4;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 600/43;Nordtank NTK;50;43;;600;kW Nennleist. Rotor.;524816;6047164;13.08.1991;31.08.1997;in Betrieb;59079325557;0003;2/104 038 11/4;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S 70, Nx 70229;Südwind;65;70;104;1500;kW Nennleist. Rotor.;526369;6040757;01.04.2003;01.09.2003;in Betrieb;59079325560;0001;2/104999850/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S-70;Südwind;65;70;102;1500;kW Nennleist. Rotor.;525641;6039516;09.04.2003;13.08.2004;in Betrieb;59079325561;0001;2/104999847/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Südwind S-70;Südwind;65;70;104;1500;kW Nennleist. Rotor.;526331;6040508;07.03.2003;13.08.2004;in Betrieb;59079325562;0001;2/104999849/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Nordtank NTK 500/41;Nordtank NTK;50;41;103,3;500;kW Nennleist. Rotor.;524368;6043347;04.01.1996;31.05.1995;in Betrieb;59079325591;0001;2/104 999 807/2;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;REpower MD 77;REpower;62;77;103;1500;kW Nennleist. Rotor.;526075;6039606;13.06.2003;31.07.2003;in Betrieb;59079325591;0002;2/104999841/1;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Silberstedt;Enercon E-53;Enercon;60;52,9;103,5dB(A)/99,0dB(A);800;kW Nennleist. Rotor.;522602;6045917;21.01.2014;01.08.2014;in Betrieb;59079900014;0001;G40/2013/130;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N149/4.0-4.5;Nordex;125;149;HZ /dB(A) | 63/88,2 | 125/94,5 | 250/96,8 | 500/97,5 | 1000/97,7 | 2000/94,6 | 4000/83,6 | 8000/67,2 | SLP=103,6 dB(A);4500;kW Nennleist. Rotor.;530018;6051306;07.09.2020;06.05.2022;in Betrieb;59081000004;0005;G40/2019/023;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;125;133;HZ /dB(A) | 63/84,7 | 125/91,7 | 250/95,5 | 500/96,4 | 1000/96,9 | 2000/95,6 | 4000/91,3 | 8000/82,1 | SLP=103 dB(A);4800;kW Nennleist. Rotor.;530131;6050900;07.09.2020;14.06.2022;in Betrieb;59081000004;0006;G40/2019/024;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N149/4.0-4.5;Nordex;125;149;HZ /dB(A) | 63/88,2 | 125/94,4 | 250/97,7 | 500/100,3 | 1000/101,1 | 2000/98,8 | 4000/87 | 8000/63,7 | SLP=106,1 dB(A);4500;kW Nennleist. Rotor.;529841;6050974;07.09.2020;12.08.2022;in Betrieb;59081000004;0007;G40/2019/025;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N117/3600;Nordex;120;117;HZ /dB(A) | 63/82,9 | 125/89,2 | 250/92,8 | 500/93,4 | 1000/95,5 | 2000/96,6 | 4000/96,1 | 8000/86,6 | SLP=102,5 dB(A)	;3600;kW Nennleist. Rotor.;530365;6050700;07.09.2020;18.07.2022;in Betrieb;59081000004;0008;G40/2019/026;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;125,4;133,2;HZ /dB(A) | 63/83,6 | 125/90,6 | 250/94,4 | 500/95,3 | 1000/95,8 | 2000/94,5 | 4000/90,2 | SLP=101,9 dB(A);4800;kW Nennleist. Rotor.;529832;6050592;24.03.2022;;vor Inbetriebnahme;59081000005;0001;G40/2020/297;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Stolk;Nordex N133/4800;Nordex;110;133,2;HZ /dB(A) | 63/81,7 | 125/88,7 | 250/92,5 | 500/93,4 | 1000/93,9 | 2000/92,6 | 4000/88,3 | SLP=100,0 dB(A);4800;kW Nennleist. Rotor.;530130;6050500;24.03.2022;;vor Inbetriebnahme;59081000005;0002;G40/2020/298;13.07.2023;LfU SH, Abtl. 7
Schleswig-Flensburg;Struxdorf;Nordtank Typ NTK 500;Nordtank NTK;50;41;;500;kW Produktionsleist.;540979;6053151;20.06.1994;19.07.1991;in Betrieb;59082323018;0001;1/114 005 802/1;13.07.2023;LfU SH, Abtl. 7
