Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
44657;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Poststraße 2-4, 6, 8";"Baugruppe Poststraße 2-8";"Zwei Mietswohnhäuser und Logenhaus; Ende 19. Jh.; traufständige, zwei- bis dreigeschossige Backsteinbauten mit sog. Kieler Dächern, zeittypische historistische Fassaden, teilweise mit Putzgliederung bzw. farblich abgesetzten Klinkern";"Geschichtlich, Künstlerisch, Städtebaulich";"Logenhaus (Poststraße 6), Mietwohnungshäuser (Poststraße 2-4, 8)"
22808;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bahnhofstraße 32";"Bahnhof Itzehoe";"Bahnhof Itzehoe; 1878; breit gelagerter Putzbau im spätklassizistischen Rundbogenstil mit Lisenengliederung, zweigeschossiger Kernbau mit flachem Satteldach flankierenden eingeschossigen Seitenbauten mit Walmdächern und übergiebeltem Portikus bzw. Pavillon";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
8167;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bergstraße 5";"Amtsgericht";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
51547;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Bergstraße 5";"Gefängnis";"Gefängnis; 1876; zwei zueinander leicht versetzte kubische Baukörper, Ziegelmauerwerk, flaches Walmdach, ältester erhaltener preußischer Gefängnisbau Schleswig-Holsteins";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10189;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Berliner Platz 6";"ehem. Bankgebäude";"Wohn- und Geschäftshaus; 1904, Architekt Alfred Sasse; dreigeschossiger Baukörper mit hohem Satteldach, Klinkerfassade mit Sandsteingliederung, Arkaden im Erdgeschoss.";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1549;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
21824;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 36";"ehem. Westholsteinische Bank";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10190;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breite Straße 37";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; im Kern 17. Jh.; Fachwerkgebäude mit auskragendem Obergeschoss und Vollwalmdach, zweigeschossiger Ständerbau, straßenseitige Putzfassade Ende 19. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
21826;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 6";"Wohnhaus";"Wohnhaus; 1898; zweigeschossiges Gebäude über winkelförmigem Grundriss, schmale, zweiachsige Backsteinfassade mit historistischen Stilelementen, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2073;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 22";"Villa Biel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
518;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 37";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
13564;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Breitenburger Straße 70";"ehem. Landgericht (Altbau)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"ehem. Landgericht (Altbau), Westerhof-Park, Teich und Insel, Mühlengraben"
50630;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Brunnenstraße 8 - 10";"ehem. INEFA-Werke";"ehem. INEFA-Werke; 1873, Erweiterungen bis in 1930er Jahre; verwinkelter Backsteinkomplex aus dreigeschossigen langgestreckten Produktionsgebäuden mit Pultdächern, einem dreigeschossigen Produktionsgebäude und einem eingeschossigen Kontorgebäude jeweils mit Satteldach und einem  markanten viergeschossigen Produktionsgebäude mit Eckturm in Formen der 1930er Jahre";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt"
27285;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Burg 3 - 9";"ehem. Maschinenfabrik Kröger";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
21831;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Dithmarscher Platz 2";"Sparkassengebäude";"ehem. Spar- und Leihkasse; 1928-29, Architekten Friedrich Wilhelm Zerbe und Willy Harder; repräsentatives Geschäftshaus, drei- bis viergeschossiger Baukörper mit Staffelgeschoss und hohem Eckturm, Klinkerfassade in expressionistischer Formensprache";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
21834;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Feldschmiede 17 - 21";"Wohn- und Geschäftshaus";"sog. Haus Feldschmiede; 1912-13; dreigeschossiger Ziegelbau mit Walmdach, straßenseitig mit Sandsteinfassade und Ladenzone im Erdgeschoss, Dreifenstergruppen und erkerartige Risalite, Brüstungsfelder z.T. mit Reliefs der Seefahrt und des Handwerks";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
9337;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Gasstraße 18";"Gasbehälter";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"gesamtes Objekt"
26954;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hindenburgstraße 20";"ehem. Kornspeicher";"ehem. Kornspeicher; Ende 19. Jh.; viergeschossiger, giebelständiger Backsteinbau von drei zu zehn Achsen mit sehr flach geneigtem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
1550;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 19";"Haus der Heimat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3505;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 21";"Wohnhaus";"Wohnhaus; Ende 19. Jh., Rückfront um 1910, im Kern älter; zweigeschossiger Putzbau mit Satteldach, reiche Fassadengliederung mit Gesimsen und Pilastern, rückwärtig halbrunder Mittelrisalit in neoklassizistischen Formen";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2168;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Klosterhof 34";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
21850;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 1 - 3";"Kaiser-Karl-Schule";"Kaiser-Karl-Schule; 1868-70, Architekt Johannes Otzen/M. Sternberg, Erweiterung 1905, Aufstockung 1927-28; Altbau zweigeschossiger Backsteinbau mit übergiebeltem Mittelrisalit und Rundbogenblenden, reiche Backsteinornamentik mit Glasursteinen, im Innern Aula mit Logen, Erweiterungsbau in Backstein um quadratischen Innenhof";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
26948;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 2";"Doppelgiebelhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
19869;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Holzkamp 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
19870;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Holzkamp 9 a";"ehem. Gastwirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
10622;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Itzehoer Stadtforst";"Bismarckturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
21852;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kaiserstraße 16";"ehem. Kasino";"ehem. Kasino; 1897; eingeschossiger Rotsteinbau mit Seiten- und Mittelrisaliten, gliedernde Bauzier in dunklem Glasurstein, Walmdach mit Schieferdeckung, seitlich polygonaler Treppenturm mit Kegeldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
21853;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kaiserstraße 18";"ehem. Kasernengebäude";"ehem. Kasernengebäude; 1897; In repräsentativer Ecklage, zweigesch. Gelbsteinbau auf hohem Sockel und Drempelgeschoss, gliedernde Bauzier in Rotstein, Mittel-Eingangsrisalit zweifach gestuft";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2167;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kapellenstraße 18";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1616;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 5 - 5a";"ehem. Katasteramt";"Stadtpalais, später Katasteramt; 1709, Bauherr Nikolaus Hinrich Masius, Justizrat, Front im 19. Jh. verändert; eingeschossiger, verputzter Backsteinbau mit breitem zweigeschossigen Mittelrisalit und ziegelgedecktem Vollwalmdach, rundbogiges Mittelportal mit vorgelagerter zweiläufiger Treppe, zugehörig das ehem. Kutscherhaus";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Katasteramt, ehem. Kutscherhaus"
5153;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 6";"Hauptpastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
1615;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 8";"Kirche St. Laurentii mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1617;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 20";"Prinzesshof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1618;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 22";"Kutscherhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
24754;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterbrunnen 4";"Sprungturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
1623;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof 3";"Wohnhaus";"ehem. Konventualinnenhaus; 1740, Querbau von 1764; eingeschossiges Fachwerkgiebelhaus mit Querbau und Satteldach, Gartenpavillon aus der Zeit um 1910";"Geschichtlich, Städtebaulich";"Wohnhaus, Gartenpavillon"
1627;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof 7";"Äbtissinnenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
1620;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof";"Äbtissin-Denkmal";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)"
10298;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof";"Kreuzgangflügel mit Grabsteinen und Epitaphien";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
1637;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Krämerstraße 10";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
23022;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Langer Peter";"sog. Germanengrab";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
21863;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Liethberg 5";"Wohnhaus";"Wohnhaus; um 1910; eingeschossiger Schopfwalmdachbau mit Zwerchhaus, Standerker und zurückgesetztem Eingangsbereich mit Loggien sowie rückwärtigen Anbauten, Ziegelfassade mit Putzgliederung und floralen Ornamenten; Eisengittereinfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Einfriedung"
1638;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Markt 1 - 5";"Rathaus-Ständehaus-Wache";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2889;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Markt 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
49911;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Oelixdorfer Straße 2";"ehem. Hauptgebäude";"ehem. Hauptgebäude; 1897; Hauptbau der ehem. Gudewill-Kaserne im Stil der Hannoverschen Schule, lang gestreckter dreigeschossiger Gelbklinkerbau mit erhöhten Mittel- u. Eckrisaliten und flachen Walmdächern";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
43475;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Poststraße 6";"Logenhaus";"Haus der Herzog-Friedrich-Loge; 1897; zweigeschossiger Backsteinbau mit sog. Kieler Dach, symmetrische Fassadengliederung mit rundbogigen Öffnungen, Gesimsbänder";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1639;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Reichenstraße 21";"Kunsthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2762;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Reichenstraße 41";"ehem. Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1640;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 12";"ehem. Katasteramt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
19889;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 18 - 20";"Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
7066;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 44";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1641;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 47";"Doppelgiebelhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1642;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Sandkuhle 3";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
9550;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"St.-Jürgen-Straße 1 - 3";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1643;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"St.-Jürgen-Straße 32";"Kapelle St. Jürgen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
1656;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Talstraße 14";"Haus Hablik mit  Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
19528;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Talstraße 16";"Villa Clara";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Villa Clara, Villengarten, Einfriedung"
33236;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Theaterplatz 1";"Theater";"Stadttheater; 1990-1993, Architekt Gottfried Böhm; mehrteiliger Baukörper mit Rasterfassade zwischen klinkerverkleideten Säulen, Hauptbau mit ovalem Grundriss und gestufter zeltartiger Dachlandschaft, zwei runde Anbauten, der Hauptfassade vorgelagerter Laubengang mit acht Säulenhainbuchen sowie mehrstufige Freitreppenanlage mit begleitender Lindenreihe, umgebende Platzgestaltung mit Granitpflasterung";"Geschichtlich, Künstlerisch, Städtebaulich";"Theater, Außenanlagen mit Freitreppenanlage, Lindenreihe, acht Säulenhainbuchen"
21893;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Viktoriastraße 5";"ehem. Villa Rühmann";"Stadtvilla; um 1880, Architekt: Johannes Liedtke, Bauherr: Detlef August Rühmann; zweigeschossiger Putzbau mit flachem Walmdach, reich gegliederte historistische Fassade in spätklassizistischen Formen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
21894;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Viktoriastraße 10";"ehem. Postamt";"ehem. Kaiserliches Postamt; 1891-1893, Architekt: Ernst Hake; zweigeschossiger Backsteinbau mit Sandsteingliederung und ausgebautem Dachgeschoss, seitlich dreigeschossiger Turm, Mittelrisalit mit von Säulen flankiertem Hauptportal, flache Seitenrisalite, historistischer Prestigebau";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
1644;"Bauliche Anlage";"Kreis Steinburg";"Itzehoe, Stadt";"Viktoriastraße 16";"Landratsamt";"ehem. Kreishaus; 1894-1897, Architekt: Heinrich Reinhardt; zweigeschossiger repräsentativer Putzbau unter Satteldach, rundbogige Tür- und Fensteröffnungen mit Klinkerrahmungen, Erker und geschweifte Giebel, Sitzungssaal im 1. Obergeschoss";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
19709;"Gründenkmal";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 8";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870"
12652;"Gründenkmal";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof";"Außenanlagen Kloster Itzehoe";"Außenanlagen des Klosters Itzehoe; ehemaliger Klosterbezirk des Zisterzienserinnenordens St. Maria nördlich der Patronatskirche St. Laurentius; ca. 2,5 ha große, um einen großen Teich zentrierte, landschaftliche Grünanlage mit Klosterhof, verschiedenen Hausgärten, Lindenreihe und weiterem Altbaumbestand";"Geschichtlich, Städtebaulich";"Außenanlagen Kloster Itzehoe, Lindenreihe, Teich"
45483;"Bauliche Anlage";"Kreis Steinburg";"Kaaks";"Wiesengrund";"sog. Fischbauchbrücke";"sog. Fischbauchbrücke; 1909-10, Fa. Holm u. Molzen Flensburg; Stahlbetonbrücke mit Unterspannbogen in Beton-Stahl-Mischkonstruktion, verputzte Brüstungspilaster u. filigranes schmiedeeisernes Gitter, Wiederlager mit bossierter Quaderung";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt"
41042;"Sachgesamtheit";"Kreis Steinburg";"Kellinghusen, Stadt";"Bergstraße";"Kirche St.-Cyriacus";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St.-Cyriacus mit Ausstattung, Kirchhof, Ehrenmal-Kapelle mit Treppenaufgang, Nebengebäude, Lindenkranz, Granit-Böschungsmauern"
2655;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Am Markt 9";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
2076;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Bergstraße 7";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1665;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Bergstraße";"Kirche St.-Cyriacus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10318;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Bergstraße";"Straßenpflaster und Hausvorflächen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10321;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Brauerstraße 21";"Villa";"Villa; um 1900; zweigeschossiger Backsteinbau in historistischen Formen, traufständig mit giebelständigem Risalit, Walmdach mit Schopf";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10322;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Brauerstraße 23";"Villa";"Villa; Anfang 20. Jahrhundert; ein- bis zweigeschossiger Backsteinbau mit weißen Putzfeldern, schiefergedecktes Schopfwalmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10323;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Brauerstraße 25";"Villa (Fayence-Manufaktur)";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"Villa (Fayence-Manufaktur), Villengarten, Denkmal, Treibhaus"
10329;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Feldhusener Straße 6";"Wohnhaus";"Wohnhaus Anfang 19. Jh., eingeschossiger Fachwerkbau auf L-förmigem Grundriss mit reetgedecktem Halbwalmdach und leicht vorkragendem Mittelzwerchhaus";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10338;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Hauptstraße 4";"Tonnenscheune mit Stallanbau";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10341;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Hauptstraße 4";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1546;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Hauptstraße 31";"ehem. Amtsgericht";"Königliches Amtsgericht; 1885/86; auf L-förmigem Grundriss mit breit gelagertem Vorderhaus und rückwärtigem Flügel, zweigeschossiger Ziegelbau mit Satteldach; Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Amtsgericht, Einfriedung"
3150;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Hauptstraße 42";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
308;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Lindenstraße 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6948;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Lindenstraße 65";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1966;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Lindenstraße 97";"Herrenhaus Luisenberg";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1967;"Bauliche Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Lindenstraße";"Aussichtsturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
686;"Teil einer baulichen Anlage";"Kreis Steinburg";"Kellinghusen, Stadt";"Gartenstraße 1";"Wandfliesen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
10314;"Gründenkmal";"Kreis Steinburg";"Kellinghusen, Stadt";"Bergstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Ehrenmal-Kapelle mit Treppenaufgang, Nebengebäude, Lindenkranz, Granit-Böschungsmauern"
7276;"Bauliche Anlage";"Kreis Steinburg";"Kiebitzreihe";"Bekenreihe 14";"Wohnhaus Fritz Höger";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
31840;"Bauliche Anlage";"Kreis Steinburg";"Kiebitzreihe";"Hauptstraße 41";"ehem. Rauchkate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
27040;"Gründenkmal";"Kreis Steinburg";"Kiebitzreihe";"Bekenreihe 14";"Gartenanlage mit Skulpturenschmuck";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
1247;"Bauliche Anlage";"Kreis Steinburg";"Kleve";"Gut Krummendiek 8";"Gut Krummendiek: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1248;"Bauliche Anlage";"Kreis Steinburg";"Kleve";"Gut Krummendiek 8";"Gut Krummendiek: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1249;"Bauliche Anlage";"Kreis Steinburg";"Kleve";"Gut Krummendiek 8";"Gut Krummendiek: Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
41043;"Sachgesamtheit";"Kreis Steinburg";"Kollmar";"Große Kirchreihe 11, Große Kirchreihe";"Kirche Kollmar";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Gusseisenpforte, Lindenkranz (Große Kirchreihe); ehem. Pastorat (Große Kirchreihe 11)"
22550;"Bauliche Anlage";"Kreis Steinburg";"Kollmar";"Bielenberg 6";"Berghof";"Berghof; 1674/75; Kreuzhallenhaus von 14 Fach, Außenwände massiv erneuert, westliches Sommerhus im Kern nach 1706, Reetdach; mit ehem. Hühnerstall";"Geschichtlich, Kulturlandschaftlich";"'Berghof', ehem. Hühnerstall"
30982;"Bauliche Anlage";"Kreis Steinburg";"Kollmar";"Bielenberg 8";"Bauernhaus Talhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
