Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Stadtwerke Itzehoe GmbH,Schumacherallee,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.91961321,9.518629387,2017-01-12,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Itzehoe GmbH,Adenauerallee,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92167849,9.511938617,2017-01-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Itzehoe GmbH,Dithmarscher Platz,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92698221,9.512818381,2017-01-12,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Itzehoe GmbH,Berliner Platz,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92270949,9.519721953,2018-08-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Itzehoe GmbH,Berliner Platz,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92270949,9.519721953,2018-08-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Itzehoe GmbH,Theodor-Heuss-Platz,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92309451,9.515450576,2017-09-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Itzehoe GmbH,Wilhelm-Biel-Straße,0,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92676984,9.508952988,2017-09-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Itzehoe GmbH,Klosterbrunnen,6,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.93559239,9.519225108,2018-05-18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Mühlenstraße,6,,25524,Kellinghusen,Schleswig-Holstein,Kreis Steinburg,53.945167,9.727965,2017-04-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Itzehoher Platz,1,,25524,Itzehohe,Schleswig-Holstein,Kreis Steinburg,53.9350627,9.4958241,2018-04-06,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Fehrsstraße,5,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.926511,9.527412,2019-03-14,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
May & Olde GmbH,Papenkamp,1,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.933913,9.48632,2019-03-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
EnKL GmbH,Gut Osterholz,1,Schlosshotel Breitenburg,25524,Breitenburg,Schleswig-Holstein,Kreis Steinburg,53.9011,9.56094,2022-03-21,88,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
EWE Go GmbH,Am Brookhafen,6,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.91915765,9.512835145,2022-06-27,160,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Shell Deutschland GmbH,Lindenstraße,253,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.932842,9.483279,2020-06-20,175,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",175,,,,,,,,,,
Shell Deutschland GmbH,Lindenstraße,253,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.932842,9.483279,2020-06-20,175,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",175,,,,,,,,,,
Eskildsen GmbH & CO KG,Potthofstraße,7,,25524,Itzehoe,Schleswig-Holstein,Kreis Steinburg,53.92547469,9.504661661,2021-06-10,22,Normalladeeinrichtung,1,"AC Steckdose Typ 2, DC Kupplung Combo, DC CHAdeMO",22,,,,,,,,,,
HanseWerk Charging Station,Hauptstraße,14,,25548,Kellinghusen,Schleswig-Holstein,Kreis Steinburg,53.948194,9.719458,2022-03-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Auto-Profi Kellinghusen R.Wendt GmbH&Co KG,Mühlenbeker Str.,31,,25548,Kellinghusen,Schleswig-Holstein,Kreis Steinburg,53.942571,9.73228,2021-12-20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Autohaus Stoldt GmbH,Dammfleth,5,,25554,Wilster,Schleswig-Holstein,Kreis Steinburg,53.91505,9.37814,2022-11-01,22,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
E.ON Drive GmbH,Holstenstraße,42,,25560,Schenefeld,Schleswig-Holstein,Kreis Steinburg,54.04622064,9.48042454,2021-06-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Holstenstraße,42,,25560,Schenefeld,Schleswig-Holstein,Kreis Steinburg,54.04618088,9.48042521,2021-06-21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Bürgermeister-Carstens-Ring,1,,25560,Schenefeld,Schleswig-Holstein,Kreis Steinburg,54.036751,9.477896,2022-06-14,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Bürgermeister-Carstens-Ring,1,,25560,Schenefeld,Schleswig-Holstein,Kreis Steinburg,54.036751,9.477896,2022-06-14,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
"Elektro Langhans & Nagel, Inh. Harm Nagel",Hauptstraße,48,,25563,Wrist,Schleswig-Holstein,Kreis Steinburg,53.555102,9.451949,2021-04-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.852149,9.347278,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.85216,9.347313,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.853201,9.345996,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.853214,9.346028,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.853235,9.346081,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
E.ON Drive GmbH,Osterende,0,,25576,Brokdorf,Schleswig-Holstein,Kreis Steinburg,53.85325,9.346117,2022-12-07,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
HanseWerk Charging Station,Kaddenbusch,19,,25578,Dägeling,Schleswig-Holstein,Kreis Steinburg,53.885523,9.532167,2022-03-29,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Sachsenwaldstraße,20,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.528793,10.2518,2017-07-24,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Hermann-Körner-Str.,47,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.521253,10.244681,2017-05-11,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Am Ladenzentrum,9,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.51116,10.236645,2017-05-15,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Liebigstraße,2,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.522927,10.231367,2017-08-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Hamburger Straße,7,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.510341,10.250507,2017-08-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Schröders Koppel,10,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.546013,10.238705,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Sophienstraße,1,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.508943,10.254579,2019-12-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Auf dem großen Ruhm,91-83,,21465,Wentorf,Schleswig-Holstein,Kreis Stormarn,53.518385,10.25017,2019-12-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Grenzweg,34,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.55329,10.24312,2020-07-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Holsteiner Straße,34,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.5164,10.23834,2020-08-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Schönningstedter Straße,74,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.521339,10.257583,2021-05-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000441c89503f7856052335264af061e9e4e4734e41963731a18e565df0c923df6fcef0803299fb19639ea40016223a3578e13e927117e24260a456a9a9a46233b1d,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000405ca55ccd18eebd95bb49e7bb096d7e4ad860d4f6aa596657905f0d05143dfd056dfb93491657ba33e3d46929d3b19f0e6b6c347054e0880a2a9049b766f7f69,,,,,,
ewerk Sachsenwald GmbH,Glinder Weg,17,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.515441,10.227858,2021-04-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000491a7fa49df1711e740ffddebc3dac5f986bee9fd1d0677b72cec999d99319891ee49b45d82762b4029d87c765903398f5b26ced40edc259aabbe36ddc9665e67,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040cb8fccb73eac1a560b988a4c34b83d3d491d63ef0f7a40f9eb1309ffed655800fdd2f0d71829397f63bdc2a0da73dee257b34c6cdb7fcde86449182342421e8,,,,,,
ewerk Sachsenwald GmbH,Loddenallee,11,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.510191,10.23892,2021-05-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200043cb71673eb37817a98a381116ab554e1024ba72ddf28bdb681e1a655d25d17ac923117b2ab857cbe2218acdfc1f226eb1d265912f94b47084e887ddb15422b2b,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000444cee1171aa1c91daf4bd7787663fa929db1819ecfb7f2387dcb21b31937a198719a631df02fb742ed2b4781d90668dadc9c847e8f3442c6e93b30e86b2f060b,,,,,,
ewerk Sachsenwald GmbH,Vierländer Weg,6,,21465,Reinbek,Schleswig-Holstein,Kreis Stormarn,53.514606,10.252079,2021-08-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004e125e87b28b75b9073ef0b232db9498de0c900ad436620dcb8373bcd32a01a7f6f47243d9cc5f9be4c61dc50c3e934ae36760ea99fd938e12c2c38859d8e79ac,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004f4ddc1b5196b817c2c30132d1c882d40eb3f476d0a82229bc45649a0aea82f7afd12f0e6eb4b6fc443df774e397be3ebc4a57b3b386377df5aef3a61af14816f,,,,,,
ewerk Sachsenwald GmbH,Markt,2,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.541506,10.211712,2017-03-24,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Möllner Landstraße,30,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.54025,10.20284,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Buchenweg,5A,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.534967,10.21876,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Am Sportplatz,1,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.543253,10.216759,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Ahornweg,4,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.5356,10.23003,2020-08-12,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Holstenkamp,1,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.54104,10.22742,2020-08-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Ing. Honnef Straße,3,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.544968,10.232139,2021-06-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000423876782d135617af356bf5320a6baa548a8604ffddabe151a4fec2d486b61107986991557785bf38314bc5b7fe605057a353660b015258dc57c4182a0a22e31,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040b0f4688c2116b78623d383744408201dfc94cb2504002d91eca145ce236902576c0c04b6a63fa86a7e3d095161d17704d58f123f8e8383cdbacbbb25c0bde0c,,,,,,
ewerk Sachsenwald GmbH,Avenue St. Sebastian,5A,,21509,Glinde,Schleswig-Holstein,Kreis Stormarn,53.538838,10.214533,2021-08-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D0301070342000413e607187e5c5094edccd853f513ad1dcc45d8697a9c5b2f145ab8c2636f0acd623dc83cc6a6b0b437a7eaedcfefde58f33dd42d6777f7a9d377c1bd767f6012,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004bb64aca5e531c1efaf5010984819472abccca1aaf81b1b9815ccaebe928fe04b9e587bee7bad97a40fef3761e74800d87435dc174728051d463b1fc1a604f689,,,,,,
ewerk Sachsenwald GmbH,Möllner Landstraße,20,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.540868,10.163056,2017-03-27,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Meesen,3,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.548636,10.15435,2017-09-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Meessen,32,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.548273,10.165744,2019-01-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Willinghusener Weg,1,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.545863,10.154441,2019-06-27,76,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,,DC Kupplung Combo,50,,DC Kupplung Combo,50,,,,
ewerk Sachsenwald GmbH,Kampstraße,1,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.542746,10.177041,2021-09-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004685d2d16ea145d06585a181a6b269fbde71f43fc5e8e1ad08c1d4473eb107d6fa453514601a616a771693cfebf5810c0c0578b339160a3629b7d65dadb5f52f9,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004a363272d2b6abf2c109b1701f04cfa8ee325b90039a31bdf6d0714344ece0a6b6b9f9190537defd1a01a1b85ccad0836c2156223938327a24dae49c27c64d5ed,,,,,,
Pfalzwerke AG,Willinghusener Weg,3,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.54832,10.156449,2022-04-12,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Pfalzwerke AG,Willinghusener Weg,3,,22113,Oststeinbek,Schleswig-Holstein,Kreis Stormarn,53.54832,10.156449,2022-03-28,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
Allego GmbH,Rahlstedter Straße,2,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.576783,10.1941629,2018-07-12,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,51,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569148,10.167573,2017-03-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Soltausredder,21,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.572202,10.162541,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,6G,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569046,10.154817,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Achtern Barg,31,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.5724,10.17682,2020-09-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Am Sportplatz,5,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.562119,10.208284,2021-08-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040b98b715f342e3f779ca6c4e5f6443c0b93c74d7664f030e3132a6eb285dd693005a1064a57ea1607ef485793d4e8d131948a196c5f71f50901d31bee8496fb0,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004043c59dfe8aed53c3636d6c86dc9ee2aebc9039ee0c8bd91a3b243eede86c53530b0f014809f31c75f1a1715764c6b16087c368bbae40bb48c62e7ad94ec2ec6,,,,,,
Gut Wulksfelde GmbH,Wulksfelder Damm,15,,22889,Tangstedt,Schleswig-Holstein,Kreis Stormarn,53.718367,10.111684,2023-02-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AB3748AB2348A3FBF5CC8344D2591DFDF002DA89FBA629EB7A561C49442119DC63DBF4D269C34E113C91E0B2D576DB4B,AC Steckdose Typ 2,22,B53BCD8CE0DEC3975E6F74D4E3B4C3C1A7E291266C150EFCF67333D94B612FB0F8D3FC11925B37545DDD00C14BE55110,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.681994,10.257792,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.682054,10.257787,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68209,10.25778,2022-09-01,11,Normalladeeinrichtung,1,AC Kupplung Typ 2,11,,,,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.682132,10.257767,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.682173,10.257756,2022-09-01,11,Normalladeeinrichtung,1,AC Kupplung Typ 2,11,,,,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.681946,10.258609,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.682063,10.259862,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
Acer Computer GmbH,Kornkamp,4,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.682275,10.260899,2022-09-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
EnBW mobility+ AG und Co.KG,Hamburger Straße,57,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.669078,10.231072,2019-11-26,98,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
HanseWerk Charging Station,Kurt-Fischer-Straße,52,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.688611,10.261164,2022-03-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Reeshoop,47,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.6795799,10.2339647,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Königstraße,11,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67413,10.243023,2018-12-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Kurt-Fischer-Straße,52,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.69126,10.260891,2018-04-03,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Kornkamp,10,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68371,10.25759,2018-09-18,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.67295,10.236111,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Alten Markt,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.677218,10.239538,2018-12-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Große Straße,26,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.674352,10.23929,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Manfred Samusch Straße,5,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.673632,10.236555,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Am Aalfang,12,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.661368,10.244113,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Stormarnstraße,35,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.672432,10.231814,2019-04-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Reeshoop,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.680835,10.233862,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Hagener Allee,22,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.671347,10.238664,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Ahrensburg GmbH,Vogteiweg,0,,22926,Ahrensburg,Schleswig-Holstein,Kreis Stormarn,53.68596,10.239426,2021-03-25,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
